time,gFx,gFy,gFz,gFTotal
2019-08-28 10:14:00.5780,0.012,-0.249,-0.938,0.971
2019-08-28 10:14:00.5880,0.014,-0.249,-0.957,0.989
2019-08-28 10:14:00.5980,0.015,-0.247,-0.974,1.005
2019-08-28 10:14:00.6080,0.017,-0.245,-0.988,1.018
2019-08-28 10:14:00.6180,0.018,-0.244,-1.001,1.03
2019-08-28 10:14:00.6600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:00.6600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:00.6600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:00.6600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:00.6680,0.017,-0.244,-0.992,1.022
2019-08-28 10:14:00.6780,0.015,-0.247,-0.969,1.0
2019-08-28 10:14:00.6880,0.012,-0.249,-0.948,0.98
2019-08-28 10:14:00.6980,0.012,-0.251,-0.927,0.96
2019-08-28 10:14:00.7080,0.01,-0.252,-0.915,0.949
2019-08-28 10:14:00.7180,0.01,-0.251,-0.915,0.949
2019-08-28 10:14:00.7600,0.016,-0.245,-0.98,1.01
2019-08-28 10:14:00.7600,0.016,-0.245,-0.98,1.01
2019-08-28 10:14:00.7600,0.016,-0.245,-0.98,1.01
2019-08-28 10:14:00.7600,0.016,-0.245,-0.98,1.01
2019-08-28 10:14:00.7680,0.017,-0.245,-0.993,1.023
2019-08-28 10:14:00.7780,0.016,-0.241,-1.008,1.037
2019-08-28 10:14:00.7880,0.017,-0.242,-1.025,1.053
2019-08-28 10:14:00.7980,0.018,-0.243,-1.026,1.055
2019-08-28 10:14:00.8080,0.018,-0.243,-1.011,1.04
2019-08-28 10:14:00.8180,0.017,-0.244,-0.987,1.017
2019-08-28 10:14:00.8590,0.011,-0.251,-0.914,0.948
2019-08-28 10:14:00.8600,0.011,-0.251,-0.914,0.948
2019-08-28 10:14:00.8600,0.011,-0.251,-0.914,0.948
2019-08-28 10:14:00.8600,0.011,-0.251,-0.914,0.948
2019-08-28 10:14:00.8680,0.012,-0.25,-0.923,0.956
2019-08-28 10:14:00.8780,0.014,-0.248,-0.94,0.972
2019-08-28 10:14:00.8880,0.017,-0.247,-0.961,0.992
2019-08-28 10:14:00.8980,0.016,-0.245,-0.983,1.013
2019-08-28 10:14:00.9080,0.018,-0.243,-1.001,1.03
2019-08-28 10:14:00.9180,0.018,-0.243,-1.019,1.048
2019-08-28 10:14:00.9600,0.016,-0.246,-0.983,1.013
2019-08-28 10:14:00.9600,0.016,-0.246,-0.983,1.013
2019-08-28 10:14:00.9610,0.016,-0.246,-0.983,1.013
2019-08-28 10:14:00.9610,0.016,-0.246,-0.983,1.013
2019-08-28 10:14:00.9680,0.012,-0.246,-0.956,0.987
2019-08-28 10:14:00.9780,0.013,-0.249,-0.934,0.967
2019-08-28 10:14:00.9880,0.011,-0.25,-0.918,0.951
2019-08-28 10:14:00.9980,0.009,-0.25,-0.914,0.948
2019-08-28 10:14:01.0080,0.011,-0.25,-0.923,0.956
2019-08-28 10:14:01.0180,0.012,-0.25,-0.939,0.972
2019-08-28 10:14:01.0620,0.017,-0.244,-0.999,1.029
2019-08-28 10:14:01.0620,0.017,-0.244,-0.999,1.029
2019-08-28 10:14:01.0620,0.017,-0.244,-0.999,1.029
2019-08-28 10:14:01.0620,0.017,-0.244,-0.999,1.029
2019-08-28 10:14:01.0680,0.019,-0.243,-1.007,1.036
2019-08-28 10:14:01.0780,0.02,-0.243,-1.016,1.045
2019-08-28 10:14:01.0880,0.017,-0.244,-1.015,1.044
2019-08-28 10:14:01.0980,0.016,-0.245,-1.0,1.03
2019-08-28 10:14:01.1080,0.016,-0.245,-0.981,1.011
2019-08-28 10:14:01.1180,0.013,-0.248,-0.955,0.987
2019-08-28 10:14:01.1580,0.01,-0.249,-0.929,0.962
2019-08-28 10:14:01.1580,0.01,-0.249,-0.929,0.962
2019-08-28 10:14:01.1580,0.01,-0.249,-0.929,0.962
2019-08-28 10:14:01.1590,0.01,-0.249,-0.929,0.962
2019-08-28 10:14:01.1680,0.012,-0.248,-0.943,0.975
2019-08-28 10:14:01.1780,0.016,-0.247,-0.963,0.994
2019-08-28 10:14:01.1880,0.015,-0.245,-0.979,1.009
2019-08-28 10:14:01.1980,0.016,-0.244,-0.995,1.025
2019-08-28 10:14:01.2080,0.019,-0.244,-1.011,1.04
2019-08-28 10:14:01.2180,0.019,-0.242,-1.019,1.048
2019-08-28 10:14:01.2600,0.015,-0.246,-0.966,0.997
2019-08-28 10:14:01.2600,0.015,-0.246,-0.966,0.997
2019-08-28 10:14:01.2600,0.015,-0.246,-0.966,0.997
2019-08-28 10:14:01.2600,0.015,-0.246,-0.966,0.997
2019-08-28 10:14:01.2680,0.012,-0.249,-0.939,0.972
2019-08-28 10:14:01.2780,0.009,-0.249,-0.921,0.954
2019-08-28 10:14:01.2880,0.011,-0.25,-0.915,0.949
2019-08-28 10:14:01.2980,0.011,-0.25,-0.92,0.953
2019-08-28 10:14:01.3080,0.011,-0.248,-0.934,0.966
2019-08-28 10:14:01.3180,0.013,-0.246,-0.955,0.986
2019-08-28 10:14:01.3600,0.019,-0.243,-1.028,1.057
2019-08-28 10:14:01.3600,0.019,-0.243,-1.028,1.057
2019-08-28 10:14:01.3600,0.019,-0.243,-1.028,1.057
2019-08-28 10:14:01.3610,0.019,-0.243,-1.028,1.057
2019-08-28 10:14:01.3680,0.021,-0.242,-1.034,1.062
2019-08-28 10:14:01.3780,0.018,-0.243,-1.024,1.053
2019-08-28 10:14:01.3880,0.017,-0.244,-1.0,1.029
2019-08-28 10:14:01.3980,0.014,-0.247,-0.967,0.998
2019-08-28 10:14:01.4080,0.011,-0.25,-0.933,0.966
2019-08-28 10:14:01.4180,0.009,-0.251,-0.907,0.941
2019-08-28 10:14:01.4330,0.009,-0.253,-0.897,0.932
2019-08-28 10:14:01.4580,0.012,-0.249,-0.952,0.984
2019-08-28 10:14:01.4580,0.012,-0.249,-0.952,0.984
2019-08-28 10:14:01.4590,0.012,-0.249,-0.952,0.984
2019-08-28 10:14:01.4680,0.015,-0.247,-0.977,1.008
2019-08-28 10:14:01.4780,0.016,-0.245,-0.993,1.023
2019-08-28 10:14:01.4880,0.018,-0.244,-1.005,1.034
2019-08-28 10:14:01.4980,0.02,-0.244,-1.011,1.04
2019-08-28 10:14:01.5080,0.02,-0.243,-1.015,1.044
2019-08-28 10:14:01.5180,0.019,-0.243,-1.012,1.041
2019-08-28 10:14:01.5600,0.012,-0.247,-0.946,0.978
2019-08-28 10:14:01.5610,0.012,-0.247,-0.946,0.978
2019-08-28 10:14:01.5610,0.012,-0.247,-0.946,0.978
2019-08-28 10:14:01.5610,0.012,-0.247,-0.946,0.978
2019-08-28 10:14:01.5680,0.012,-0.248,-0.929,0.962
2019-08-28 10:14:01.5780,0.012,-0.25,-0.921,0.954
2019-08-28 10:14:01.5880,0.011,-0.25,-0.923,0.956
2019-08-28 10:14:01.5980,0.013,-0.249,-0.936,0.969
2019-08-28 10:14:01.6080,0.013,-0.249,-0.953,0.985
2019-08-28 10:14:01.6190,0.014,-0.247,-0.967,0.998
2019-08-28 10:14:01.6580,0.018,-0.242,-1.022,1.05
2019-08-28 10:14:01.6580,0.018,-0.242,-1.022,1.05
2019-08-28 10:14:01.6590,0.018,-0.242,-1.022,1.05
2019-08-28 10:14:01.6590,0.018,-0.242,-1.022,1.05
2019-08-28 10:14:01.6680,0.018,-0.244,-1.011,1.04
2019-08-28 10:14:01.6780,0.015,-0.245,-0.992,1.022
2019-08-28 10:14:01.6880,0.012,-0.246,-0.965,0.996
2019-08-28 10:14:01.6980,0.011,-0.248,-0.942,0.974
2019-08-28 10:14:01.7080,0.011,-0.249,-0.927,0.96
2019-08-28 10:14:01.7180,0.011,-0.249,-0.922,0.955
2019-08-28 10:14:01.7580,0.015,-0.245,-0.981,1.011
2019-08-28 10:14:01.7580,0.015,-0.245,-0.981,1.011
2019-08-28 10:14:01.7590,0.015,-0.245,-0.981,1.011
2019-08-28 10:14:01.7590,0.015,-0.245,-0.981,1.011
2019-08-28 10:14:01.7680,0.017,-0.243,-0.999,1.028
2019-08-28 10:14:01.7780,0.018,-0.242,-1.013,1.042
2019-08-28 10:14:01.7880,0.019,-0.242,-1.022,1.05
2019-08-28 10:14:01.7980,0.018,-0.242,-1.021,1.049
2019-08-28 10:14:01.8080,0.016,-0.242,-1.006,1.035
2019-08-28 10:14:01.8180,0.016,-0.243,-0.984,1.014
2019-08-28 10:14:01.8570,0.012,-0.25,-0.924,0.957
2019-08-28 10:14:01.8570,0.012,-0.25,-0.924,0.957
2019-08-28 10:14:01.8570,0.012,-0.25,-0.924,0.957
2019-08-28 10:14:01.8590,0.012,-0.249,-0.92,0.953
2019-08-28 10:14:01.8680,0.012,-0.249,-0.927,0.96
2019-08-28 10:14:01.8780,0.014,-0.248,-0.942,0.974
2019-08-28 10:14:01.8890,0.014,-0.247,-0.96,0.991
2019-08-28 10:14:01.8980,0.016,-0.246,-0.979,1.01
2019-08-28 10:14:01.9080,0.02,-0.244,-0.999,1.029
2019-08-28 10:14:01.9180,0.021,-0.243,-1.016,1.045
2019-08-28 10:14:01.9610,0.014,-0.247,-0.982,1.013
2019-08-28 10:14:01.9610,0.014,-0.247,-0.982,1.013
2019-08-28 10:14:01.9610,0.014,-0.247,-0.982,1.013
2019-08-28 10:14:01.9610,0.014,-0.247,-0.982,1.013
2019-08-28 10:14:01.9680,0.013,-0.248,-0.956,0.988
2019-08-28 10:14:01.9780,0.012,-0.248,-0.934,0.966
2019-08-28 10:14:01.9880,0.009,-0.251,-0.92,0.954
2019-08-28 10:14:01.9980,0.01,-0.251,-0.916,0.95
2019-08-28 10:14:02.0080,0.012,-0.252,-0.924,0.958
2019-08-28 10:14:02.0180,0.012,-0.25,-0.941,0.974
2019-08-28 10:14:02.0610,0.018,-0.245,-1.002,1.032
2019-08-28 10:14:02.0610,0.018,-0.245,-1.002,1.032
2019-08-28 10:14:02.0610,0.018,-0.245,-1.002,1.032
2019-08-28 10:14:02.0610,0.018,-0.245,-1.002,1.032
2019-08-28 10:14:02.0680,0.02,-0.244,-1.021,1.05
2019-08-28 10:14:02.0780,0.019,-0.243,-1.026,1.055
2019-08-28 10:14:02.0880,0.018,-0.245,-1.017,1.046
2019-08-28 10:14:02.0980,0.018,-0.247,-0.993,1.023
2019-08-28 10:14:02.1080,0.015,-0.249,-0.962,0.994
2019-08-28 10:14:02.1180,0.011,-0.252,-0.934,0.967
2019-08-28 10:14:02.1590,0.014,-0.252,-0.937,0.97
2019-08-28 10:14:02.1590,0.014,-0.252,-0.937,0.97
2019-08-28 10:14:02.1590,0.014,-0.252,-0.937,0.97
2019-08-28 10:14:02.1600,0.014,-0.252,-0.937,0.97
2019-08-28 10:14:02.1680,0.013,-0.251,-0.942,0.975
2019-08-28 10:14:02.1780,0.008,-0.25,-0.957,0.989
2019-08-28 10:14:02.1880,0.019,-0.248,-0.979,1.01
2019-08-28 10:14:02.1980,0.02,-0.247,-0.995,1.025
2019-08-28 10:14:02.2080,0.02,-0.247,-1.014,1.044
2019-08-28 10:14:02.2180,0.019,-0.245,-1.023,1.052
2019-08-28 10:14:02.2600,0.013,-0.25,-0.948,0.98
2019-08-28 10:14:02.2600,0.013,-0.25,-0.948,0.98
2019-08-28 10:14:02.2600,0.013,-0.25,-0.948,0.98
2019-08-28 10:14:02.2600,0.013,-0.25,-0.948,0.98
2019-08-28 10:14:02.2680,0.013,-0.252,-0.927,0.961
2019-08-28 10:14:02.2780,0.01,-0.253,-0.918,0.952
2019-08-28 10:14:02.2880,0.01,-0.251,-0.921,0.955
2019-08-28 10:14:02.2980,0.012,-0.251,-0.936,0.969
2019-08-28 10:14:02.3090,0.013,-0.25,-0.956,0.988
2019-08-28 10:14:02.3180,0.014,-0.249,-0.973,1.004
2019-08-28 10:14:02.3620,0.019,-0.245,-1.026,1.055
2019-08-28 10:14:02.3620,0.019,-0.245,-1.026,1.055
2019-08-28 10:14:02.3620,0.019,-0.245,-1.026,1.055
2019-08-28 10:14:02.3620,0.019,-0.245,-1.026,1.055
2019-08-28 10:14:02.3680,0.018,-0.246,-1.022,1.051
2019-08-28 10:14:02.3780,0.018,-0.246,-0.998,1.028
2019-08-28 10:14:02.3880,0.014,-0.249,-0.967,0.999
2019-08-28 10:14:02.3980,0.012,-0.251,-0.935,0.968
2019-08-28 10:14:02.4080,0.01,-0.254,-0.911,0.946
2019-08-28 10:14:02.4180,0.01,-0.253,-0.903,0.938
2019-08-28 10:14:02.4610,0.014,-0.249,-0.981,1.012
2019-08-28 10:14:02.4610,0.014,-0.249,-0.981,1.012
2019-08-28 10:14:02.4610,0.014,-0.249,-0.981,1.012
2019-08-28 10:14:02.4610,0.014,-0.249,-0.981,1.012
2019-08-28 10:14:02.4680,0.016,-0.247,-0.991,1.021
2019-08-28 10:14:02.4780,0.018,-0.246,-0.993,1.023
2019-08-28 10:14:02.4880,0.017,-0.246,-0.993,1.023
2019-08-28 10:14:02.4980,0.017,-0.245,-1.0,1.03
2019-08-28 10:14:02.5080,0.019,-0.244,-1.009,1.038
2019-08-28 10:14:02.5190,0.016,-0.244,-1.005,1.034
2019-08-28 10:14:02.5580,0.012,-0.248,-0.949,0.981
2019-08-28 10:14:02.5580,0.012,-0.248,-0.949,0.981
2019-08-28 10:14:02.5580,0.012,-0.248,-0.949,0.981
2019-08-28 10:14:02.5590,0.011,-0.25,-0.932,0.965
2019-08-28 10:14:02.5680,0.011,-0.25,-0.925,0.958
2019-08-28 10:14:02.5780,0.012,-0.25,-0.928,0.961
2019-08-28 10:14:02.5880,0.014,-0.249,-0.939,0.972
2019-08-28 10:14:02.5980,0.014,-0.248,-0.957,0.989
2019-08-28 10:14:02.6080,0.016,-0.246,-0.984,1.014
2019-08-28 10:14:02.6180,0.019,-0.245,-1.011,1.04
2019-08-28 10:14:02.6580,0.017,-0.245,-1.009,1.038
2019-08-28 10:14:02.6580,0.017,-0.245,-1.009,1.038
2019-08-28 10:14:02.6580,0.017,-0.245,-1.009,1.038
2019-08-28 10:14:02.6590,0.017,-0.246,-0.981,1.012
2019-08-28 10:14:02.6680,0.015,-0.249,-0.95,0.982
2019-08-28 10:14:02.6780,0.011,-0.25,-0.927,0.96
2019-08-28 10:14:02.6880,0.01,-0.251,-0.914,0.948
2019-08-28 10:14:02.6980,0.009,-0.251,-0.915,0.949
2019-08-28 10:14:02.7080,0.012,-0.25,-0.929,0.962
2019-08-28 10:14:02.7180,0.012,-0.249,-0.951,0.983
2019-08-28 10:14:02.7600,0.02,-0.245,-1.006,1.036
2019-08-28 10:14:02.7610,0.02,-0.245,-1.006,1.036
2019-08-28 10:14:02.7610,0.02,-0.245,-1.006,1.036
2019-08-28 10:14:02.7610,0.02,-0.245,-1.006,1.036
2019-08-28 10:14:02.7680,0.019,-0.243,-1.019,1.048
2019-08-28 10:14:02.7780,0.016,-0.244,-1.019,1.048
2019-08-28 10:14:02.7880,0.017,-0.245,-1.001,1.031
2019-08-28 10:14:02.7980,0.016,-0.247,-0.975,1.006
2019-08-28 10:14:02.8080,0.013,-0.248,-0.947,0.979
2019-08-28 10:14:02.8180,0.011,-0.249,-0.926,0.959
2019-08-28 10:14:02.8580,0.012,-0.247,-0.958,0.989
2019-08-28 10:14:02.8580,0.012,-0.247,-0.958,0.989
2019-08-28 10:14:02.8580,0.012,-0.247,-0.958,0.989
2019-08-28 10:14:02.8600,0.012,-0.247,-0.958,0.989
2019-08-28 10:14:02.8680,0.015,-0.247,-0.977,1.008
2019-08-28 10:14:02.8780,0.016,-0.246,-0.989,1.019
2019-08-28 10:14:02.8880,0.019,-0.244,-0.997,1.027
2019-08-28 10:14:02.8980,0.02,-0.244,-1.005,1.034
2019-08-28 10:14:02.9080,0.019,-0.243,-1.011,1.04
2019-08-28 10:14:02.9180,0.017,-0.243,-1.008,1.037
2019-08-28 10:14:02.9610,0.014,-0.249,-0.936,0.969
2019-08-28 10:14:02.9610,0.014,-0.249,-0.936,0.969
2019-08-28 10:14:02.9610,0.014,-0.249,-0.936,0.969
2019-08-28 10:14:02.9620,0.014,-0.249,-0.936,0.969
2019-08-28 10:14:02.9680,0.01,-0.249,-0.924,0.957
2019-08-28 10:14:02.9780,0.01,-0.249,-0.924,0.957
2019-08-28 10:14:02.9880,0.012,-0.25,-0.934,0.967
2019-08-28 10:14:02.9980,0.012,-0.248,-0.952,0.984
2019-08-28 10:14:03.0090,0.013,-0.247,-0.971,1.002
2019-08-28 10:14:03.0180,0.015,-0.244,-0.985,1.015
2019-08-28 10:14:03.0580,0.017,-0.242,-1.011,1.04
2019-08-28 10:14:03.0590,0.017,-0.242,-1.011,1.04
2019-08-28 10:14:03.0590,0.017,-0.242,-1.011,1.04
2019-08-28 10:14:03.0590,0.017,-0.242,-1.011,1.04
2019-08-28 10:14:03.0680,0.016,-0.243,-1.005,1.034
2019-08-28 10:14:03.0780,0.018,-0.244,-0.989,1.019
2019-08-28 10:14:03.0880,0.014,-0.247,-0.965,0.996
2019-08-28 10:14:03.0980,0.014,-0.249,-0.94,0.973
2019-08-28 10:14:03.1080,0.011,-0.249,-0.925,0.958
2019-08-28 10:14:03.1180,0.01,-0.249,-0.92,0.953
2019-08-28 10:14:03.1570,0.013,-0.246,-0.965,0.996
2019-08-28 10:14:03.1570,0.013,-0.246,-0.965,0.996
2019-08-28 10:14:03.1580,0.013,-0.246,-0.965,0.996
2019-08-28 10:14:03.1590,0.014,-0.245,-0.981,1.011
2019-08-28 10:14:03.1680,0.014,-0.243,-0.992,1.021
2019-08-28 10:14:03.1780,0.016,-0.244,-0.994,1.024
2019-08-28 10:14:03.1880,0.02,-0.243,-1.0,1.029
2019-08-28 10:14:03.1980,0.019,-0.243,-1.009,1.038
2019-08-28 10:14:03.2080,0.017,-0.242,-1.009,1.038
2019-08-28 10:14:03.2180,0.018,-0.243,-1.001,1.03
2019-08-28 10:14:03.2620,0.011,-0.249,-0.93,0.963
2019-08-28 10:14:03.2620,0.011,-0.249,-0.93,0.963
2019-08-28 10:14:03.2620,0.011,-0.249,-0.93,0.963
2019-08-28 10:14:03.2620,0.011,-0.249,-0.93,0.963
2019-08-28 10:14:03.2680,0.01,-0.249,-0.92,0.953
2019-08-28 10:14:03.2780,0.011,-0.249,-0.922,0.955
2019-08-28 10:14:03.2880,0.012,-0.249,-0.935,0.968
2019-08-28 10:14:03.2980,0.013,-0.247,-0.955,0.987
2019-08-28 10:14:03.3080,0.015,-0.247,-0.976,1.007
2019-08-28 10:14:03.3180,0.017,-0.245,-0.995,1.025
2019-08-28 10:14:03.3600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:03.3600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:03.3600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:03.3600,0.017,-0.244,-1.003,1.032
2019-08-28 10:14:03.3680,0.016,-0.247,-0.974,1.005
2019-08-28 10:14:03.3780,0.013,-0.249,-0.946,0.978
2019-08-28 10:14:03.3880,0.012,-0.25,-0.926,0.959
2019-08-28 10:14:03.3980,0.01,-0.251,-0.919,0.953
2019-08-28 10:14:03.4080,0.011,-0.251,-0.928,0.961
2019-08-28 10:14:03.4180,0.012,-0.25,-0.945,0.978
2019-08-28 10:14:03.4580,0.017,-0.247,-0.993,1.023
2019-08-28 10:14:03.4580,0.017,-0.247,-0.993,1.023
2019-08-28 10:14:03.4580,0.018,-0.246,-1.003,1.033
2019-08-28 10:14:03.4590,0.018,-0.246,-1.003,1.033
2019-08-28 10:14:03.4680,0.018,-0.246,-1.01,1.04
2019-08-28 10:14:03.4780,0.018,-0.246,-1.006,1.036
2019-08-28 10:14:03.4880,0.016,-0.247,-0.992,1.022
2019-08-28 10:14:03.4980,0.017,-0.25,-0.976,1.008
2019-08-28 10:14:03.5080,0.015,-0.251,-0.959,0.991
2019-08-28 10:14:03.5180,0.018,-0.251,-0.976,1.008
2019-08-28 10:14:03.5610,0.014,-0.256,-0.933,0.968
2019-08-28 10:14:03.5610,0.014,-0.256,-0.933,0.968
2019-08-28 10:14:03.5610,0.014,-0.256,-0.933,0.968
2019-08-28 10:14:03.5610,0.014,-0.256,-0.933,0.968
2019-08-28 10:14:03.5680,0.009,-0.257,-0.915,0.95
2019-08-28 10:14:03.5780,0.009,-0.257,-0.909,0.945
2019-08-28 10:14:03.5880,0.01,-0.256,-0.92,0.955
2019-08-28 10:14:03.5980,0.01,-0.256,-0.936,0.97
2019-08-28 10:14:03.6080,0.014,-0.254,-0.964,0.997
2019-08-28 10:14:03.6180,0.02,-0.252,-1.006,1.037
2019-08-28 10:14:03.6330,0.019,-0.25,-1.033,1.063
2019-08-28 10:14:03.6610,0.016,-0.253,-0.984,1.016
2019-08-28 10:14:03.6620,0.016,-0.253,-0.984,1.016
2019-08-28 10:14:03.6620,0.016,-0.253,-0.984,1.016
2019-08-28 10:14:03.6680,0.015,-0.255,-0.946,0.98
2019-08-28 10:14:03.6780,0.012,-0.257,-0.918,0.953
2019-08-28 10:14:03.6880,0.008,-0.258,-0.903,0.939
2019-08-28 10:14:03.6980,0.009,-0.257,-0.906,0.942
2019-08-28 10:14:03.7080,0.011,-0.258,-0.922,0.957
2019-08-28 10:14:03.7180,0.014,-0.255,-0.946,0.98
2019-08-28 10:14:03.7580,0.014,-0.249,-0.986,1.017
2019-08-28 10:14:03.7580,0.014,-0.249,-0.986,1.017
2019-08-28 10:14:03.7580,0.014,-0.249,-0.986,1.017
2019-08-28 10:14:03.7590,0.016,-0.249,-0.981,1.012
2019-08-28 10:14:03.7680,0.022,-0.249,-0.998,1.029
2019-08-28 10:14:03.7780,0.019,-0.247,-1.019,1.049
2019-08-28 10:14:03.7880,0.018,-0.246,-1.024,1.053
2019-08-28 10:14:03.7980,0.02,-0.247,-1.016,1.046
2019-08-28 10:14:03.8080,0.016,-0.248,-0.99,1.021
2019-08-28 10:14:03.8180,0.013,-0.25,-0.959,0.991
2019-08-28 10:14:03.8570,0.009,-0.253,-0.914,0.948
2019-08-28 10:14:03.8570,0.009,-0.253,-0.914,0.948
2019-08-28 10:14:03.8580,0.009,-0.253,-0.914,0.948
2019-08-28 10:14:03.8590,0.011,-0.254,-0.924,0.958
2019-08-28 10:14:03.8680,0.011,-0.251,-0.945,0.978
2019-08-28 10:14:03.8780,0.014,-0.25,-0.969,1.001
2019-08-28 10:14:03.8880,0.018,-0.249,-1.002,1.033
2019-08-28 10:14:03.8980,0.019,-0.246,-1.028,1.057
2019-08-28 10:14:03.9080,0.021,-0.247,-1.037,1.066
2019-08-28 10:14:03.9180,0.023,-0.249,-1.03,1.06
2019-08-28 10:14:03.9620,0.011,-0.256,-0.918,0.953
2019-08-28 10:14:03.9620,0.011,-0.256,-0.918,0.953
2019-08-28 10:14:03.9620,0.011,-0.256,-0.918,0.953
2019-08-28 10:14:03.9620,0.011,-0.256,-0.918,0.953
2019-08-28 10:14:03.9680,0.011,-0.256,-0.908,0.943
2019-08-28 10:14:03.9780,0.006,-0.257,-0.906,0.942
2019-08-28 10:14:03.9880,0.007,-0.258,-0.912,0.948
2019-08-28 10:14:03.9980,0.012,-0.255,-0.931,0.965
2019-08-28 10:14:04.0080,0.012,-0.255,-0.951,0.985
2019-08-28 10:14:04.0180,0.013,-0.252,-0.969,1.001
2019-08-28 10:14:04.0580,0.017,-0.248,-0.973,1.004
2019-08-28 10:14:04.0580,0.017,-0.248,-0.973,1.004
2019-08-28 10:14:04.0580,0.017,-0.248,-0.973,1.004
2019-08-28 10:14:04.0600,0.017,-0.248,-0.973,1.004
2019-08-28 10:14:04.0680,0.021,-0.245,-1.013,1.042
2019-08-28 10:14:04.0780,0.017,-0.244,-1.037,1.065
2019-08-28 10:14:04.0880,0.017,-0.243,-1.037,1.065
2019-08-28 10:14:04.0980,0.021,-0.246,-1.016,1.046
2019-08-28 10:14:04.1080,0.016,-0.247,-0.978,1.009
2019-08-28 10:14:04.1180,0.012,-0.249,-0.941,0.973
2019-08-28 10:14:04.1610,0.011,-0.249,-0.937,0.97
2019-08-28 10:14:04.1610,0.011,-0.249,-0.937,0.97
2019-08-28 10:14:04.1610,0.011,-0.249,-0.937,0.97
2019-08-28 10:14:04.1620,0.011,-0.249,-0.937,0.97
2019-08-28 10:14:04.1680,0.015,-0.247,-0.965,0.996
2019-08-28 10:14:04.1780,0.012,-0.243,-0.975,1.005
2019-08-28 10:14:04.1880,0.014,-0.244,-0.963,0.994
2019-08-28 10:14:04.1980,0.026,-0.243,-1.0,1.029
2019-08-28 10:14:04.2080,0.02,-0.241,-1.038,1.066
2019-08-28 10:14:04.2180,0.015,-0.239,-1.056,1.083
2019-08-28 10:14:04.2580,0.014,-0.25,-0.933,0.966
2019-08-28 10:14:04.2580,0.014,-0.25,-0.933,0.966
2019-08-28 10:14:04.2580,0.014,-0.25,-0.933,0.966
2019-08-28 10:14:04.2590,0.014,-0.25,-0.933,0.966
2019-08-28 10:14:04.2680,0.01,-0.25,-0.905,0.939
2019-08-28 10:14:04.2780,0.007,-0.251,-0.892,0.927
2019-08-28 10:14:04.2880,0.007,-0.251,-0.895,0.93
2019-08-28 10:14:04.2980,0.015,-0.251,-0.916,0.95
2019-08-28 10:14:04.3080,0.011,-0.248,-0.948,0.98
2019-08-28 10:14:04.3190,0.018,-0.246,-0.989,1.019
2019-08-28 10:14:04.3610,0.02,-0.245,-1.028,1.057
2019-08-28 10:14:04.3610,0.02,-0.245,-1.028,1.057
2019-08-28 10:14:04.3610,0.02,-0.245,-1.028,1.057
2019-08-28 10:14:04.3610,0.02,-0.245,-1.028,1.057
2019-08-28 10:14:04.3680,0.016,-0.248,-0.979,1.01
2019-08-28 10:14:04.3780,0.017,-0.251,-0.949,0.982
2019-08-28 10:14:04.3880,0.01,-0.253,-0.926,0.96
2019-08-28 10:14:04.3980,0.005,-0.254,-0.901,0.936
2019-08-28 10:14:04.4080,0.008,-0.255,-0.893,0.929
2019-08-28 10:14:04.4190,0.012,-0.255,-0.899,0.935
2019-08-28 10:14:04.4600,0.018,-0.248,-1.018,1.048
2019-08-28 10:14:04.4610,0.018,-0.248,-1.018,1.048
2019-08-28 10:14:04.4610,0.018,-0.248,-1.018,1.048
2019-08-28 10:14:04.4610,0.018,-0.248,-1.018,1.048
2019-08-28 10:14:04.4680,0.021,-0.246,-1.04,1.069
2019-08-28 10:14:04.4780,0.02,-0.247,-1.04,1.069
2019-08-28 10:14:04.4880,0.02,-0.249,-1.02,1.05
2019-08-28 10:14:04.4980,0.018,-0.25,-0.991,1.022
2019-08-28 10:14:04.5080,0.013,-0.25,-0.958,0.99
2019-08-28 10:14:04.5190,0.01,-0.253,-0.927,0.961
2019-08-28 10:14:04.5590,0.013,-0.253,-0.944,0.977
2019-08-28 10:14:04.5590,0.013,-0.253,-0.944,0.977
2019-08-28 10:14:04.5590,0.013,-0.253,-0.944,0.977
2019-08-28 10:14:04.5600,0.013,-0.253,-0.944,0.977
2019-08-28 10:14:04.5680,0.017,-0.253,-0.974,1.006
2019-08-28 10:14:04.5780,0.02,-0.251,-1.008,1.039
2019-08-28 10:14:04.5880,0.019,-0.248,-1.03,1.06
2019-08-28 10:14:04.5980,0.019,-0.248,-1.033,1.063
2019-08-28 10:14:04.6080,0.02,-0.249,-1.017,1.047
2019-08-28 10:14:04.6190,0.016,-0.251,-0.986,1.018
2019-08-28 10:14:04.6600,0.007,-0.256,-0.935,0.969
2019-08-28 10:14:04.6600,0.007,-0.256,-0.935,0.969
2019-08-28 10:14:04.6600,0.007,-0.256,-0.935,0.969
2019-08-28 10:14:04.6600,0.007,-0.256,-0.935,0.969
2019-08-28 10:14:04.6680,0.009,-0.257,-0.929,0.964
2019-08-28 10:14:04.6780,0.011,-0.257,-0.928,0.963
