time,gFx,gFy,gFz,gFTotal
2019-08-27 7:37:21.7700,0.015,-0.252,-0.959,0.992
2019-08-27 7:37:21.7800,0.015,-0.252,-0.956,0.989
2019-08-27 7:37:21.7900,0.012,-0.252,-0.957,0.99
2019-08-27 7:37:21.8000,0.015,-0.253,-0.96,0.993
2019-08-27 7:37:21.8100,0.014,-0.253,-0.961,0.994
2019-08-27 7:37:21.8200,0.015,-0.253,-0.962,0.995
2019-08-27 7:37:21.8640,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:21.8640,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:21.8640,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:21.8640,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:21.8700,0.014,-0.25,-0.97,1.002
2019-08-27 7:37:21.8800,0.015,-0.251,-0.979,1.011
2019-08-27 7:37:21.8900,0.014,-0.25,-0.987,1.018
2019-08-27 7:37:21.9000,0.015,-0.249,-0.993,1.024
2019-08-27 7:37:21.9100,0.015,-0.25,-0.989,1.02
2019-08-27 7:37:21.9200,0.014,-0.251,-0.976,1.008
2019-08-27 7:37:21.9600,0.012,-0.253,-0.94,0.974
2019-08-27 7:37:21.9600,0.012,-0.253,-0.94,0.974
2019-08-27 7:37:21.9600,0.012,-0.253,-0.94,0.974
2019-08-27 7:37:21.9600,0.012,-0.253,-0.94,0.974
2019-08-27 7:37:21.9700,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:21.9800,0.015,-0.25,-0.969,1.001
2019-08-27 7:37:21.9900,0.015,-0.251,-0.985,1.017
2019-08-27 7:37:22.0000,0.016,-0.249,-0.997,1.028
2019-08-27 7:37:22.0100,0.018,-0.248,-1.002,1.032
2019-08-27 7:37:22.0200,0.015,-0.249,-0.996,1.027
2019-08-27 7:37:22.0610,0.012,-0.252,-0.943,0.976
2019-08-27 7:37:22.0610,0.012,-0.252,-0.943,0.976
2019-08-27 7:37:22.0610,0.012,-0.252,-0.943,0.976
2019-08-27 7:37:22.0610,0.012,-0.252,-0.943,0.976
2019-08-27 7:37:22.0700,0.013,-0.253,-0.937,0.971
2019-08-27 7:37:22.0800,0.012,-0.254,-0.941,0.975
2019-08-27 7:37:22.0900,0.013,-0.253,-0.951,0.984
2019-08-27 7:37:22.1000,0.014,-0.251,-0.966,0.998
2019-08-27 7:37:22.1100,0.014,-0.25,-0.978,1.01
2019-08-27 7:37:22.1200,0.016,-0.25,-0.987,1.018
2019-08-27 7:37:22.1590,0.016,-0.249,-0.99,1.021
2019-08-27 7:37:22.1600,0.016,-0.249,-0.99,1.021
2019-08-27 7:37:22.1600,0.016,-0.249,-0.99,1.021
2019-08-27 7:37:22.1610,0.016,-0.25,-0.983,1.014
2019-08-27 7:37:22.1700,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:22.1800,0.014,-0.251,-0.955,0.988
2019-08-27 7:37:22.1900,0.013,-0.252,-0.946,0.979
2019-08-27 7:37:22.2000,0.013,-0.251,-0.943,0.976
2019-08-27 7:37:22.2100,0.012,-0.253,-0.945,0.978
2019-08-27 7:37:22.2200,0.012,-0.253,-0.954,0.987
2019-08-27 7:37:22.2370,0.014,-0.251,-0.963,0.995
2019-08-27 7:37:22.2610,0.014,-0.249,-0.982,1.013
2019-08-27 7:37:22.2620,0.014,-0.249,-0.982,1.013
2019-08-27 7:37:22.2620,0.014,-0.249,-0.982,1.013
2019-08-27 7:37:22.2700,0.014,-0.249,-0.986,1.017
2019-08-27 7:37:22.2800,0.015,-0.249,-0.989,1.02
2019-08-27 7:37:22.2900,0.015,-0.25,-0.989,1.02
2019-08-27 7:37:22.3000,0.015,-0.249,-0.98,1.011
2019-08-27 7:37:22.3100,0.015,-0.25,-0.97,1.002
2019-08-27 7:37:22.3200,0.014,-0.252,-0.957,0.99
2019-08-27 7:37:22.3600,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:22.3610,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:22.3610,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:22.3610,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:22.3700,0.013,-0.251,-0.964,0.996
2019-08-27 7:37:22.3800,0.016,-0.251,-0.973,1.005
2019-08-27 7:37:22.3900,0.015,-0.25,-0.983,1.014
2019-08-27 7:37:22.4000,0.015,-0.25,-0.989,1.02
2019-08-27 7:37:22.4100,0.015,-0.249,-0.991,1.022
2019-08-27 7:37:22.4200,0.015,-0.249,-0.988,1.019
2019-08-27 7:37:22.4300,0.013,-0.25,-0.979,1.01
2019-08-27 7:37:22.4600,0.013,-0.252,-0.952,0.985
2019-08-27 7:37:22.4600,0.013,-0.252,-0.952,0.985
2019-08-27 7:37:22.4600,0.013,-0.252,-0.945,0.978
2019-08-27 7:37:22.4700,0.013,-0.252,-0.947,0.98
2019-08-27 7:37:22.4800,0.012,-0.251,-0.955,0.988
2019-08-27 7:37:22.4900,0.013,-0.251,-0.963,0.995
2019-08-27 7:37:22.5000,0.014,-0.251,-0.969,1.001
2019-08-27 7:37:22.5100,0.014,-0.251,-0.974,1.006
2019-08-27 7:37:22.5200,0.014,-0.25,-0.975,1.007
2019-08-27 7:37:22.5660,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:22.5660,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:22.5660,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:22.5660,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:22.5700,0.015,-0.249,-0.979,1.01
2019-08-27 7:37:22.5800,0.017,-0.249,-0.978,1.009
2019-08-27 7:37:22.5900,0.014,-0.25,-0.97,1.002
2019-08-27 7:37:22.6010,0.014,-0.251,-0.962,0.994
2019-08-27 7:37:22.6100,0.013,-0.251,-0.954,0.987
2019-08-27 7:37:22.6200,0.013,-0.252,-0.949,0.982
2019-08-27 7:37:22.6610,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:22.6610,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:22.6610,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:22.6610,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:22.6700,0.014,-0.249,-0.978,1.009
2019-08-27 7:37:22.6800,0.016,-0.248,-0.985,1.016
2019-08-27 7:37:22.6900,0.016,-0.248,-0.993,1.024
2019-08-27 7:37:22.7000,0.016,-0.248,-0.997,1.028
2019-08-27 7:37:22.7100,0.016,-0.249,-0.991,1.022
2019-08-27 7:37:22.7200,0.013,-0.25,-0.976,1.008
2019-08-27 7:37:22.7370,0.011,-0.25,-0.956,0.988
2019-08-27 7:37:22.7610,0.013,-0.251,-0.94,0.973
2019-08-27 7:37:22.7610,0.013,-0.251,-0.94,0.973
2019-08-27 7:37:22.7620,0.013,-0.251,-0.94,0.973
2019-08-27 7:37:22.7700,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:22.7800,0.014,-0.25,-0.964,0.996
2019-08-27 7:37:22.7900,0.014,-0.25,-0.978,1.01
2019-08-27 7:37:22.8000,0.015,-0.248,-0.989,1.02
2019-08-27 7:37:22.8100,0.016,-0.248,-0.997,1.028
2019-08-27 7:37:22.8200,0.015,-0.248,-1.0,1.03
2019-08-27 7:37:22.8600,0.014,-0.25,-0.959,0.991
2019-08-27 7:37:22.8600,0.013,-0.251,-0.948,0.981
2019-08-27 7:37:22.8600,0.013,-0.251,-0.948,0.981
2019-08-27 7:37:22.8610,0.013,-0.251,-0.948,0.981
2019-08-27 7:37:22.8700,0.014,-0.251,-0.949,0.982
2019-08-27 7:37:22.8800,0.012,-0.251,-0.952,0.985
2019-08-27 7:37:22.8900,0.014,-0.251,-0.958,0.99
2019-08-27 7:37:22.9000,0.013,-0.252,-0.962,0.995
2019-08-27 7:37:22.9100,0.012,-0.251,-0.964,0.996
2019-08-27 7:37:22.9200,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:22.9630,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:22.9630,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:22.9630,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:22.9630,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:22.9700,0.015,-0.249,-0.987,1.018
2019-08-27 7:37:22.9800,0.015,-0.249,-0.988,1.019
2019-08-27 7:37:22.9900,0.015,-0.25,-0.979,1.011
2019-08-27 7:37:23.0000,0.014,-0.251,-0.967,0.999
2019-08-27 7:37:23.0100,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:23.0200,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:23.0610,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.0610,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.0610,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.0610,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.0700,0.015,-0.251,-0.976,1.008
2019-08-27 7:37:23.0800,0.015,-0.25,-0.979,1.011
2019-08-27 7:37:23.0900,0.014,-0.251,-0.979,1.011
2019-08-27 7:37:23.1000,0.015,-0.25,-0.983,1.014
2019-08-27 7:37:23.1100,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:23.1200,0.013,-0.25,-0.981,1.012
2019-08-27 7:37:23.1620,0.014,-0.252,-0.95,0.983
2019-08-27 7:37:23.1620,0.014,-0.252,-0.95,0.983
2019-08-27 7:37:23.1630,0.014,-0.252,-0.95,0.983
2019-08-27 7:37:23.1630,0.014,-0.252,-0.95,0.983
2019-08-27 7:37:23.1700,0.013,-0.251,-0.949,0.982
2019-08-27 7:37:23.1800,0.013,-0.252,-0.955,0.988
2019-08-27 7:37:23.1900,0.014,-0.25,-0.965,0.997
2019-08-27 7:37:23.2000,0.015,-0.25,-0.974,1.006
2019-08-27 7:37:23.2100,0.014,-0.25,-0.981,1.012
2019-08-27 7:37:23.2200,0.015,-0.249,-0.985,1.016
2019-08-27 7:37:23.2630,0.014,-0.251,-0.967,0.999
2019-08-27 7:37:23.2630,0.014,-0.251,-0.967,0.999
2019-08-27 7:37:23.2630,0.014,-0.251,-0.967,0.999
2019-08-27 7:37:23.2630,0.014,-0.251,-0.967,0.999
2019-08-27 7:37:23.2700,0.013,-0.252,-0.956,0.989
2019-08-27 7:37:23.2800,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:23.2900,0.013,-0.251,-0.949,0.982
2019-08-27 7:37:23.3000,0.013,-0.252,-0.952,0.985
2019-08-27 7:37:23.3100,0.013,-0.251,-0.959,0.991
2019-08-27 7:37:23.3200,0.014,-0.251,-0.969,1.001
2019-08-27 7:37:23.3370,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3640,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3640,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3640,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3700,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3800,0.014,-0.25,-0.977,1.009
2019-08-27 7:37:23.3900,0.013,-0.25,-0.973,1.005
2019-08-27 7:37:23.4000,0.014,-0.25,-0.97,1.002
2019-08-27 7:37:23.4100,0.014,-0.251,-0.966,0.998
2019-08-27 7:37:23.4200,0.014,-0.251,-0.961,0.993
2019-08-27 7:37:23.4370,0.014,-0.252,-0.956,0.989
2019-08-27 7:37:23.4660,0.013,-0.251,-0.958,0.99
2019-08-27 7:37:23.4660,0.013,-0.251,-0.958,0.99
2019-08-27 7:37:23.4660,0.013,-0.251,-0.958,0.99
2019-08-27 7:37:23.4700,0.013,-0.25,-0.962,0.994
2019-08-27 7:37:23.4850,0.013,-0.25,-0.967,0.999
2019-08-27 7:37:23.4900,0.015,-0.25,-0.975,1.007
2019-08-27 7:37:23.5010,0.014,-0.249,-0.986,1.017
2019-08-27 7:37:23.5100,0.014,-0.248,-0.995,1.026
2019-08-27 7:37:23.5210,0.015,-0.249,-0.994,1.025
2019-08-27 7:37:23.5370,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:23.5660,0.014,-0.252,-0.947,0.98
2019-08-27 7:37:23.5660,0.014,-0.252,-0.947,0.98
2019-08-27 7:37:23.5660,0.014,-0.252,-0.947,0.98
2019-08-27 7:37:23.5700,0.014,-0.252,-0.947,0.98
2019-08-27 7:37:23.5810,0.012,-0.252,-0.953,0.986
2019-08-27 7:37:23.5900,0.013,-0.251,-0.96,0.992
2019-08-27 7:37:23.6000,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:23.6100,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.6210,0.014,-0.25,-0.972,1.004
2019-08-27 7:37:23.6670,0.015,-0.249,-0.99,1.021
2019-08-27 7:37:23.6680,0.015,-0.249,-0.99,1.021
2019-08-27 7:37:23.6680,0.015,-0.249,-0.99,1.021
2019-08-27 7:37:23.6680,0.015,-0.249,-0.99,1.021
2019-08-27 7:37:23.6700,0.015,-0.249,-0.993,1.024
2019-08-27 7:37:23.6810,0.014,-0.25,-0.984,1.015
2019-08-27 7:37:23.6910,0.014,-0.251,-0.968,1.0
2019-08-27 7:37:23.7000,0.014,-0.251,-0.952,0.985
2019-08-27 7:37:23.7100,0.014,-0.252,-0.941,0.974
2019-08-27 7:37:23.7200,0.012,-0.252,-0.937,0.97
2019-08-27 7:37:23.7370,0.012,-0.252,-0.943,0.976
2019-08-27 7:37:23.7660,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:23.7660,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:23.7660,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:23.7700,0.015,-0.248,-0.996,1.027
2019-08-27 7:37:23.7840,0.015,-0.248,-0.999,1.029
2019-08-27 7:37:23.7910,0.014,-0.249,-0.989,1.02
2019-08-27 7:37:23.8000,0.014,-0.25,-0.978,1.01
2019-08-27 7:37:23.8100,0.013,-0.25,-0.964,0.996
2019-08-27 7:37:23.8210,0.012,-0.251,-0.952,0.985
2019-08-27 7:37:23.8350,0.011,-0.251,-0.948,0.981
2019-08-27 7:37:23.8630,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:23.8630,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:23.8630,0.014,-0.252,-0.966,0.998
2019-08-27 7:37:23.8700,0.014,-0.251,-0.97,1.002
2019-08-27 7:37:23.8810,0.015,-0.252,-0.97,1.002
2019-08-27 7:37:23.8900,0.014,-0.252,-0.968,1.0
2019-08-27 7:37:23.9000,0.014,-0.252,-0.967,0.999
2019-08-27 7:37:23.9110,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:23.9200,0.013,-0.251,-0.965,0.997
2019-08-27 7:37:23.9370,0.013,-0.25,-0.969,1.001
2019-08-27 7:37:23.9650,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:23.9650,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:23.9650,0.014,-0.25,-0.983,1.014
2019-08-27 7:37:23.9710,0.014,-0.251,-0.977,1.009
2019-08-27 7:37:23.9820,0.015,-0.252,-0.968,1.0
2019-08-27 7:37:23.9900,0.014,-0.252,-0.959,0.992
2019-08-27 7:37:24.0010,0.014,-0.253,-0.952,0.985
2019-08-27 7:37:24.0110,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:24.0210,0.013,-0.252,-0.952,0.985
2019-08-27 7:37:24.0650,0.013,-0.249,-0.981,1.012
2019-08-27 7:37:24.0650,0.013,-0.249,-0.981,1.012
2019-08-27 7:37:24.0650,0.013,-0.249,-0.981,1.012
2019-08-27 7:37:24.0650,0.013,-0.249,-0.981,1.012
2019-08-27 7:37:24.0700,0.015,-0.249,-0.986,1.017
2019-08-27 7:37:24.0810,0.014,-0.249,-0.988,1.019
2019-08-27 7:37:24.0910,0.014,-0.249,-0.99,1.021
2019-08-27 7:37:24.1010,0.015,-0.25,-0.987,1.018
2019-08-27 7:37:24.1110,0.014,-0.25,-0.974,1.006
2019-08-27 7:37:24.1210,0.013,-0.251,-0.96,0.992
2019-08-27 7:37:24.1370,0.014,-0.251,-0.949,0.982
2019-08-27 7:37:24.1660,0.013,-0.252,-0.953,0.986
2019-08-27 7:37:24.1660,0.013,-0.252,-0.953,0.986
2019-08-27 7:37:24.1660,0.013,-0.252,-0.953,0.986
2019-08-27 7:37:24.1700,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:24.1850,0.014,-0.25,-0.976,1.008
2019-08-27 7:37:24.1910,0.014,-0.248,-0.985,1.016
2019-08-27 7:37:24.2010,0.015,-0.249,-0.99,1.021
2019-08-27 7:37:24.2110,0.015,-0.249,-0.991,1.022
2019-08-27 7:37:24.2210,0.014,-0.249,-0.99,1.021
2019-08-27 7:37:24.2370,0.014,-0.249,-0.981,1.012
2019-08-27 7:37:24.2630,0.012,-0.252,-0.946,0.979
2019-08-27 7:37:24.2630,0.012,-0.252,-0.946,0.979
2019-08-27 7:37:24.2630,0.012,-0.252,-0.946,0.979
2019-08-27 7:37:24.2700,0.012,-0.252,-0.945,0.978
2019-08-27 7:37:24.2810,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:24.2910,0.014,-0.252,-0.959,0.992
2019-08-27 7:37:24.3010,0.015,-0.251,-0.967,0.999
2019-08-27 7:37:24.3110,0.014,-0.249,-0.974,1.005
2019-08-27 7:37:24.3210,0.015,-0.249,-0.979,1.01
2019-08-27 7:37:24.3620,0.014,-0.248,-0.989,1.02
2019-08-27 7:37:24.3630,0.014,-0.248,-0.989,1.02
2019-08-27 7:37:24.3630,0.014,-0.248,-0.989,1.02
2019-08-27 7:37:24.3630,0.014,-0.248,-0.989,1.02
2019-08-27 7:37:24.3700,0.013,-0.248,-0.986,1.017
2019-08-27 7:37:24.3810,0.013,-0.25,-0.975,1.007
2019-08-27 7:37:24.3910,0.012,-0.251,-0.961,0.993
2019-08-27 7:37:24.4010,0.012,-0.251,-0.949,0.982
2019-08-27 7:37:24.4110,0.013,-0.252,-0.947,0.98
2019-08-27 7:37:24.4210,0.013,-0.251,-0.952,0.985
2019-08-27 7:37:24.4370,0.015,-0.251,-0.961,0.993
2019-08-27 7:37:24.4620,0.015,-0.249,-0.976,1.007
2019-08-27 7:37:24.4620,0.015,-0.249,-0.976,1.007
2019-08-27 7:37:24.4630,0.015,-0.249,-0.976,1.007
2019-08-27 7:37:24.4710,0.014,-0.249,-0.978,1.009
2019-08-27 7:37:24.4810,0.014,-0.249,-0.98,1.011
2019-08-27 7:37:24.4910,0.013,-0.249,-0.982,1.013
2019-08-27 7:37:24.5010,0.015,-0.249,-0.984,1.015
2019-08-27 7:37:24.5110,0.014,-0.249,-0.978,1.009
2019-08-27 7:37:24.5210,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:24.5670,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:24.5670,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:24.5670,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:24.5670,0.013,-0.252,-0.951,0.984
2019-08-27 7:37:24.5700,0.012,-0.252,-0.96,0.993
2019-08-27 7:37:24.5810,0.014,-0.25,-0.97,1.002
2019-08-27 7:37:24.5910,0.014,-0.249,-0.981,1.012
2019-08-27 7:37:24.6010,0.014,-0.249,-0.987,1.018
2019-08-27 7:37:24.6110,0.015,-0.248,-0.989,1.02
2019-08-27 7:37:24.6210,0.014,-0.248,-0.988,1.019
2019-08-27 7:37:24.6670,0.013,-0.251,-0.953,0.986
2019-08-27 7:37:24.6670,0.013,-0.251,-0.953,0.986
2019-08-27 7:37:24.6670,0.013,-0.251,-0.953,0.986
2019-08-27 7:37:24.6670,0.013,-0.251,-0.953,0.986
2019-08-27 7:37:24.6700,0.013,-0.251,-0.951,0.984
2019-08-27 7:37:24.6810,0.014,-0.251,-0.956,0.989
2019-08-27 7:37:24.6910,0.013,-0.251,-0.963,0.995
2019-08-27 7:37:24.7010,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:24.7110,0.014,-0.251,-0.975,1.007
2019-08-27 7:37:24.7210,0.015,-0.251,-0.975,1.007
2019-08-27 7:37:24.7650,0.014,-0.249,-0.972,1.003
2019-08-27 7:37:24.7650,0.014,-0.249,-0.972,1.003
2019-08-27 7:37:24.7650,0.014,-0.249,-0.972,1.003
2019-08-27 7:37:24.7650,0.014,-0.249,-0.972,1.003
2019-08-27 7:37:24.7710,0.014,-0.248,-0.98,1.011
2019-08-27 7:37:24.7810,0.014,-0.249,-0.985,1.016
2019-08-27 7:37:24.7910,0.015,-0.249,-0.985,1.016
2019-08-27 7:37:24.8010,0.014,-0.25,-0.976,1.008
2019-08-27 7:37:24.8110,0.013,-0.252,-0.963,0.996
2019-08-27 7:37:24.8210,0.013,-0.251,-0.952,0.985
2019-08-27 7:37:24.8670,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:24.8670,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:24.8670,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:24.8680,0.014,-0.251,-0.965,0.997
2019-08-27 7:37:24.8710,0.014,-0.249,-0.976,1.007
2019-08-27 7:37:24.8810,0.014,-0.248,-0.984,1.015
2019-08-27 7:37:24.8910,0.014,-0.249,-0.987,1.018
2019-08-27 7:37:24.9010,0.014,-0.247,-0.986,1.017
2019-08-27 7:37:24.9110,0.014,-0.248,-0.983,1.014
2019-08-27 7:37:24.9210,0.014,-0.249,-0.978,1.009
2019-08-27 7:37:24.9370,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:24.9660,0.013,-0.251,-0.955,0.988
2019-08-27 7:37:24.9660,0.013,-0.251,-0.955,0.988
2019-08-27 7:37:24.9660,0.013,-0.251,-0.955,0.988
2019-08-27 7:37:24.9710,0.013,-0.251,-0.957,0.989
2019-08-27 7:37:24.9840,0.014,-0.251,-0.96,0.992
2019-08-27 7:37:24.9910,0.015,-0.25,-0.965,0.997
2019-08-27 7:37:25.0010,0.014,-0.249,-0.97,1.002
2019-08-27 7:37:25.0110,0.014,-0.249,-0.972,1.003
2019-08-27 7:37:25.0210,0.014,-0.249,-0.973,1.004
2019-08-27 7:37:25.0370,0.015,-0.25,-0.973,1.005
2019-08-27 7:37:25.0650,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:25.0650,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:25.0650,0.014,-0.249,-0.984,1.015
2019-08-27 7:37:25.0710,0.013,-0.249,-0.98,1.011
2019-08-27 7:37:25.0850,0.013,-0.25,-0.971,1.003
2019-08-27 7:37:25.0910,0.013,-0.251,-0.958,0.99
2019-08-27 7:37:25.1010,0.014,-0.251,-0.948,0.981
2019-08-27 7:37:25.1130,0.013,-0.251,-0.945,0.978
2019-08-27 7:37:25.1210,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:25.1370,0.014,-0.25,-0.958,0.99
2019-08-27 7:37:25.1620,0.015,-0.249,-0.982,1.013
2019-08-27 7:37:25.1620,0.015,-0.249,-0.982,1.013
2019-08-27 7:37:25.1620,0.015,-0.249,-0.982,1.013
2019-08-27 7:37:25.1710,0.016,-0.248,-0.987,1.018
2019-08-27 7:37:25.1810,0.016,-0.249,-0.986,1.017
2019-08-27 7:37:25.1910,0.014,-0.249,-0.98,1.011
2019-08-27 7:37:25.2010,0.013,-0.249,-0.973,1.004
2019-08-27 7:37:25.2110,0.014,-0.25,-0.966,0.998
2019-08-27 7:37:25.2210,0.013,-0.25,-0.959,0.991
2019-08-27 7:37:25.2380,0.013,-0.251,-0.956,0.988
2019-08-27 7:37:25.2610,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:25.2620,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:25.2620,0.014,-0.25,-0.971,1.003
2019-08-27 7:37:25.2710,0.015,-0.25,-0.971,1.003
2019-08-27 7:37:25.2810,0.014,-0.25,-0.969,1.001
2019-08-27 7:37:25.2910,0.015,-0.25,-0.967,0.999
2019-08-27 7:37:25.3010,0.013,-0.251,-0.964,0.996
2019-08-27 7:37:25.3110,0.013,-0.25,-0.963,0.995
2019-08-27 7:37:25.3210,0.013,-0.251,-0.966,0.998
2019-08-27 7:37:25.3370,0.013,-0.249,-0.971,1.003
2019-08-27 7:37:25.3630,0.014,-0.249,-0.983,1.014
2019-08-27 7:37:25.3630,0.014,-0.249,-0.983,1.014
2019-08-27 7:37:25.3630,0.014,-0.249,-0.983,1.014
2019-08-27 7:37:25.3710,0.014,-0.249,-0.983,1.014
2019-08-27 7:37:25.3810,0.015,-0.25,-0.975,1.007
2019-08-27 7:37:25.3910,0.014,-0.251,-0.964,0.996
2019-08-27 7:37:25.4010,0.013,-0.25,-0.953,0.985
2019-08-27 7:37:25.4110,0.013,-0.251,-0.949,0.982
2019-08-27 7:37:25.4210,0.013,-0.251,-0.95,0.983
2019-08-27 7:37:25.4360,0.014,-0.25,-0.956,0.988
2019-08-27 7:37:25.4580,0.013,-0.249,-0.973,1.004
2019-08-27 7:37:25.4590,0.013,-0.249,-0.973,1.004
2019-08-27 7:37:25.4610,0.013,-0.249,-0.981,1.012
2019-08-27 7:37:25.4710,0.013,-0.248,-0.982,1.013
2019-08-27 7:37:25.4810,0.013,-0.249,-0.977,1.008
2019-08-27 7:37:25.4910,0.015,-0.249,-0.974,1.005
2019-08-27 7:37:25.5010,0.014,-0.249,-0.974,1.005
2019-08-27 7:37:25.5110,0.014,-0.249,-0.975,1.006
2019-08-27 7:37:25.5210,0.015,-0.249,-0.977,1.008
2019-08-27 7:37:25.5610,0.013,-0.25,-0.952,0.984
2019-08-27 7:37:25.5610,0.013,-0.25,-0.952,0.984
2019-08-27 7:37:25.5610,0.013,-0.25,-0.952,0.984
2019-08-27 7:37:25.5610,0.013,-0.25,-0.952,0.984
2019-08-27 7:37:25.5710,0.013,-0.25,-0.949,0.981
2019-08-27 7:37:25.5810,0.013,-0.25,-0.953,0.985
2019-08-27 7:37:25.5910,0.012,-0.249,-0.963,0.995
2019-08-27 7:37:25.6010,0.013,-0.248,-0.974,1.005
2019-08-27 7:37:25.6110,0.014,-0.248,-0.983,1.014
2019-08-27 7:37:25.6210,0.015,-0.248,-0.991,1.022
2019-08-27 7:37:25.6370,0.014,-0.247,-0.993,1.023
2019-08-27 7:37:25.6650,0.014,-0.25,-0.961,0.993
2019-08-27 7:37:25.6650,0.014,-0.25,-0.961,0.993
2019-08-27 7:37:25.6650,0.014,-0.25,-0.961,0.993
2019-08-27 7:37:25.6710,0.014,-0.251,-0.952,0.985
2019-08-27 7:37:25.6860,0.014,-0.251,-0.949,0.982
2019-08-27 7:37:25.6910,0.014,-0.25,-0.951,0.983
2019-08-27 7:37:25.7010,0.014,-0.25,-0.959,0.991
2019-08-27 7:37:25.7110,0.015,-0.25,-0.966,0.998
2019-08-27 7:37:25.7210,0.014,-0.25,-0.973,1.005
2019-08-27 7:37:25.7600,0.014,-0.248,-0.971,1.002
2019-08-27 7:37:25.7600,0.014,-0.248,-0.971,1.002
2019-08-27 7:37:25.7600,0.014,-0.248,-0.971,1.002
2019-08-27 7:37:25.7610,0.013,-0.248,-0.97,1.001
2019-08-27 7:37:25.7710,0.013,-0.248,-0.974,1.005
2019-08-27 7:37:25.7810,0.014,-0.247,-0.98,1.011
2019-08-27 7:37:25.7910,0.014,-0.247,-0.983,1.014
2019-08-27 7:37:25.8010,0.014,-0.248,-0.983,1.014
2019-08-27 7:37:25.8110,0.015,-0.248,-0.977,1.008
2019-08-27 7:37:25.8210,0.013,-0.25,-0.965,0.997
2019-08-27 7:37:25.8370,0.014,-0.25,-0.955,0.987
2019-08-27 7:37:25.8640,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:25.8640,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:25.8650,0.013,-0.252,-0.95,0.983
2019-08-27 7:37:25.8710,0.014,-0.25,-0.958,0.99
