time,gFx,gFy,gFz,gFTotal
2019-09-02 7:29:47.9410,0.012,-0.229,-0.948,0.975
2019-09-02 7:29:47.9410,0.012,-0.229,-0.948,0.975
2019-09-02 7:29:47.9430,0.012,-0.229,-0.948,0.975
2019-09-02 7:29:47.9490,0.009,-0.229,-0.942,0.969
2019-09-02 7:29:47.9590,0.01,-0.23,-0.943,0.971
2019-09-02 7:29:47.9700,0.012,-0.229,-0.954,0.981
2019-09-02 7:29:47.9790,0.013,-0.229,-0.968,0.995
2019-09-02 7:29:47.9900,0.014,-0.228,-0.979,1.005
2019-09-02 7:29:48.0000,0.017,-0.227,-0.986,1.012
2019-09-02 7:29:48.0380,0.017,-0.226,-0.993,1.019
2019-09-02 7:29:48.0410,0.017,-0.227,-0.992,1.018
2019-09-02 7:29:48.0420,0.017,-0.227,-0.992,1.018
2019-09-02 7:29:48.0430,0.017,-0.227,-0.992,1.018
2019-09-02 7:29:48.0490,0.014,-0.227,-0.983,1.009
2019-09-02 7:29:48.0590,0.015,-0.228,-0.975,1.001
2019-09-02 7:29:48.0690,0.013,-0.229,-0.963,0.99
2019-09-02 7:29:48.0790,0.011,-0.23,-0.953,0.98
2019-09-02 7:29:48.0900,0.012,-0.229,-0.95,0.977
2019-09-02 7:29:48.0990,0.012,-0.23,-0.954,0.981
2019-09-02 7:29:48.1350,0.015,-0.227,-0.98,1.006
2019-09-02 7:29:48.1380,0.015,-0.227,-0.98,1.006
2019-09-02 7:29:48.1380,0.015,-0.227,-0.98,1.006
2019-09-02 7:29:48.1400,0.015,-0.227,-0.982,1.008
2019-09-02 7:29:48.1490,0.016,-0.226,-0.984,1.01
2019-09-02 7:29:48.1590,0.016,-0.227,-0.987,1.013
2019-09-02 7:29:48.1690,0.017,-0.227,-0.993,1.019
2019-09-02 7:29:48.1790,0.017,-0.227,-1.0,1.026
2019-09-02 7:29:48.1900,0.016,-0.227,-0.996,1.022
2019-09-02 7:29:48.2000,0.016,-0.228,-0.988,1.014
2019-09-02 7:29:48.2390,0.012,-0.229,-0.947,0.974
2019-09-02 7:29:48.2410,0.01,-0.229,-0.944,0.971
2019-09-02 7:29:48.2420,0.01,-0.229,-0.944,0.971
2019-09-02 7:29:48.2430,0.01,-0.229,-0.944,0.971
2019-09-02 7:29:48.2490,0.011,-0.23,-0.947,0.975
2019-09-02 7:29:48.2590,0.013,-0.229,-0.959,0.986
2019-09-02 7:29:48.2690,0.014,-0.228,-0.973,0.999
2019-09-02 7:29:48.2790,0.015,-0.227,-0.983,1.009
2019-09-02 7:29:48.2900,0.016,-0.228,-0.99,1.016
2019-09-02 7:29:48.2990,0.017,-0.226,-0.993,1.019
2019-09-02 7:29:48.3350,0.015,-0.227,-0.993,1.019
2019-09-02 7:29:48.3380,0.015,-0.227,-0.993,1.019
2019-09-02 7:29:48.3380,0.015,-0.227,-0.993,1.019
2019-09-02 7:29:48.3400,0.013,-0.227,-0.98,1.006
2019-09-02 7:29:48.3490,0.012,-0.23,-0.961,0.988
2019-09-02 7:29:48.3590,0.012,-0.23,-0.948,0.976
2019-09-02 7:29:48.3690,0.011,-0.229,-0.942,0.969
2019-09-02 7:29:48.3790,0.011,-0.229,-0.947,0.974
2019-09-02 7:29:48.3900,0.011,-0.229,-0.959,0.986
2019-09-02 7:29:48.4000,0.013,-0.228,-0.973,0.999
2019-09-02 7:29:48.4400,0.018,-0.227,-0.991,1.017
2019-09-02 7:29:48.4420,0.018,-0.227,-0.991,1.017
2019-09-02 7:29:48.4430,0.018,-0.227,-0.991,1.017
2019-09-02 7:29:48.4430,0.018,-0.227,-0.991,1.017
2019-09-02 7:29:48.4490,0.017,-0.225,-1.0,1.025
2019-09-02 7:29:48.4590,0.018,-0.224,-1.005,1.03
2019-09-02 7:29:48.4690,0.016,-0.226,-0.999,1.024
2019-09-02 7:29:48.4790,0.015,-0.228,-0.988,1.014
2019-09-02 7:29:48.4900,0.013,-0.228,-0.973,0.999
2019-09-02 7:29:48.4990,0.011,-0.229,-0.954,0.981
2019-09-02 7:29:48.5360,0.012,-0.231,-0.943,0.971
2019-09-02 7:29:48.5390,0.012,-0.231,-0.943,0.971
2019-09-02 7:29:48.5390,0.012,-0.231,-0.943,0.971
2019-09-02 7:29:48.5410,0.012,-0.23,-0.957,0.984
2019-09-02 7:29:48.5490,0.013,-0.228,-0.972,0.998
2019-09-02 7:29:48.5590,0.017,-0.229,-0.983,1.009
2019-09-02 7:29:48.5690,0.016,-0.228,-0.989,1.015
2019-09-02 7:29:48.5790,0.016,-0.226,-0.991,1.017
2019-09-02 7:29:48.5900,0.018,-0.226,-0.997,1.022
2019-09-02 7:29:48.5990,0.017,-0.226,-1.002,1.027
2019-09-02 7:29:48.6370,0.015,-0.229,-0.97,0.997
2019-09-02 7:29:48.6400,0.012,-0.23,-0.953,0.98
2019-09-02 7:29:48.6400,0.012,-0.23,-0.953,0.98
2019-09-02 7:29:48.6420,0.012,-0.23,-0.953,0.98
2019-09-02 7:29:48.6490,0.012,-0.23,-0.943,0.971
2019-09-02 7:29:48.6590,0.01,-0.231,-0.942,0.97
2019-09-02 7:29:48.6690,0.011,-0.229,-0.951,0.978
2019-09-02 7:29:48.6800,0.013,-0.229,-0.965,0.992
2019-09-02 7:29:48.6900,0.014,-0.227,-0.978,1.004
2019-09-02 7:29:48.7000,0.014,-0.227,-0.988,1.014
2019-09-02 7:29:48.7360,0.017,-0.227,-0.996,1.022
2019-09-02 7:29:48.7380,0.017,-0.227,-0.996,1.022
2019-09-02 7:29:48.7390,0.017,-0.227,-0.996,1.022
2019-09-02 7:29:48.7400,0.017,-0.227,-0.996,1.022
2019-09-02 7:29:48.7490,0.016,-0.227,-0.99,1.016
2019-09-02 7:29:48.7590,0.014,-0.227,-0.981,1.007
2019-09-02 7:29:48.7700,0.012,-0.229,-0.965,0.992
2019-09-02 7:29:48.7790,0.013,-0.23,-0.954,0.981
2019-09-02 7:29:48.7900,0.01,-0.229,-0.949,0.976
2019-09-02 7:29:48.8000,0.011,-0.229,-0.949,0.976
2019-09-02 7:29:48.8390,0.016,-0.228,-0.984,1.01
2019-09-02 7:29:48.8420,0.016,-0.228,-0.984,1.01
2019-09-02 7:29:48.8420,0.016,-0.228,-0.984,1.01
2019-09-02 7:29:48.8440,0.016,-0.228,-0.984,1.01
2019-09-02 7:29:48.8490,0.016,-0.227,-0.986,1.012
2019-09-02 7:29:48.8590,0.018,-0.226,-0.993,1.019
2019-09-02 7:29:48.8690,0.017,-0.227,-0.998,1.024
2019-09-02 7:29:48.8790,0.016,-0.226,-0.998,1.023
2019-09-02 7:29:48.8900,0.015,-0.227,-0.993,1.019
2019-09-02 7:29:48.8990,0.014,-0.228,-0.974,1.0
2019-09-02 7:29:48.9350,0.01,-0.229,-0.943,0.97
2019-09-02 7:29:48.9380,0.01,-0.229,-0.943,0.97
2019-09-02 7:29:48.9380,0.01,-0.229,-0.943,0.97
2019-09-02 7:29:48.9400,0.011,-0.23,-0.949,0.977
2019-09-02 7:29:48.9490,0.012,-0.229,-0.96,0.987
2019-09-02 7:29:48.9590,0.014,-0.229,-0.971,0.998
2019-09-02 7:29:48.9690,0.015,-0.227,-0.981,1.007
2019-09-02 7:29:48.9790,0.016,-0.228,-0.99,1.016
2019-09-02 7:29:48.9900,0.018,-0.228,-0.999,1.025
2019-09-02 7:29:49.0000,0.019,-0.226,-1.006,1.031
2019-09-02 7:29:49.0380,0.011,-0.228,-0.98,1.006
2019-09-02 7:29:49.0410,0.011,-0.229,-0.962,0.989
2019-09-02 7:29:49.0410,0.011,-0.229,-0.962,0.989
2019-09-02 7:29:49.0430,0.011,-0.229,-0.962,0.989
2019-09-02 7:29:49.0490,0.015,-0.23,-0.95,0.978
2019-09-02 7:29:49.0590,0.009,-0.231,-0.942,0.97
2019-09-02 7:29:49.0690,0.01,-0.231,-0.946,0.974
2019-09-02 7:29:49.0790,0.014,-0.231,-0.96,0.988
2019-09-02 7:29:49.0900,0.012,-0.23,-0.97,0.997
2019-09-02 7:29:49.1000,0.014,-0.229,-0.975,1.002
2019-09-02 7:29:49.1360,0.016,-0.228,-0.975,1.001
2019-09-02 7:29:49.1380,0.016,-0.228,-0.975,1.001
2019-09-02 7:29:49.1390,0.016,-0.228,-0.975,1.001
2019-09-02 7:29:49.1400,0.014,-0.228,-0.983,1.009
2019-09-02 7:29:49.1490,0.016,-0.228,-0.995,1.021
2019-09-02 7:29:49.1590,0.016,-0.228,-0.998,1.024
2019-09-02 7:29:49.1690,0.017,-0.228,-0.993,1.019
2019-09-02 7:29:49.1790,0.016,-0.229,-0.978,1.005
2019-09-02 7:29:49.1900,0.014,-0.23,-0.962,0.989
2019-09-02 7:29:49.2000,0.012,-0.23,-0.951,0.978
2019-09-02 7:29:49.2390,0.012,-0.229,-0.969,0.996
2019-09-02 7:29:49.2420,0.012,-0.229,-0.969,0.996
2019-09-02 7:29:49.2420,0.012,-0.229,-0.969,0.996
2019-09-02 7:29:49.2440,0.012,-0.229,-0.969,0.996
2019-09-02 7:29:49.2490,0.016,-0.228,-0.979,1.005
2019-09-02 7:29:49.2590,0.019,-0.228,-0.994,1.02
2019-09-02 7:29:49.2690,0.017,-0.227,-1.008,1.033
2019-09-02 7:29:49.2790,0.017,-0.227,-1.013,1.038
2019-09-02 7:29:49.2900,0.018,-0.227,-1.004,1.029
2019-09-02 7:29:49.2990,0.017,-0.228,-0.985,1.011
2019-09-02 7:29:49.3350,0.011,-0.231,-0.942,0.97
2019-09-02 7:29:49.3380,0.011,-0.231,-0.942,0.97
2019-09-02 7:29:49.3390,0.011,-0.231,-0.942,0.97
2019-09-02 7:29:49.3400,0.009,-0.231,-0.941,0.969
2019-09-02 7:29:49.3490,0.01,-0.231,-0.948,0.976
2019-09-02 7:29:49.3590,0.013,-0.23,-0.959,0.986
2019-09-02 7:29:49.3690,0.015,-0.23,-0.973,1.0
2019-09-02 7:29:49.3790,0.017,-0.229,-0.989,1.015
2019-09-02 7:29:49.3900,0.018,-0.228,-1.002,1.028
2019-09-02 7:29:49.4000,0.016,-0.227,-1.008,1.033
2019-09-02 7:29:49.4390,0.013,-0.231,-0.954,0.982
2019-09-02 7:29:49.4420,0.013,-0.231,-0.954,0.982
2019-09-02 7:29:49.4420,0.013,-0.231,-0.954,0.982
2019-09-02 7:29:49.4440,0.013,-0.231,-0.954,0.982
2019-09-02 7:29:49.4490,0.012,-0.231,-0.945,0.973
2019-09-02 7:29:49.4590,0.011,-0.231,-0.945,0.973
2019-09-02 7:29:49.4690,0.012,-0.231,-0.953,0.981
2019-09-02 7:29:49.4790,0.014,-0.231,-0.965,0.992
2019-09-02 7:29:49.4900,0.013,-0.23,-0.979,1.006
2019-09-02 7:29:49.4990,0.015,-0.229,-0.991,1.017
2019-09-02 7:29:49.5360,0.017,-0.229,-0.989,1.015
2019-09-02 7:29:49.5380,0.017,-0.229,-0.989,1.015
2019-09-02 7:29:49.5390,0.017,-0.229,-0.989,1.015
2019-09-02 7:29:49.5400,0.014,-0.229,-0.983,1.009
2019-09-02 7:29:49.5490,0.014,-0.231,-0.977,1.004
2019-09-02 7:29:49.5590,0.014,-0.231,-0.972,0.999
2019-09-02 7:29:49.5700,0.02,-0.231,-0.991,1.018
2019-09-02 7:29:49.5790,0.019,-0.231,-1.005,1.031
2019-09-02 7:29:49.5900,0.008,-0.232,-0.975,1.002
2019-09-02 7:29:49.6000,0.016,-0.234,-0.951,0.979
2019-09-02 7:29:49.6380,0.008,-0.236,-0.93,0.96
2019-09-02 7:29:49.6410,0.013,-0.234,-0.949,0.978
2019-09-02 7:29:49.6420,0.013,-0.234,-0.949,0.978
2019-09-02 7:29:49.6430,0.013,-0.234,-0.949,0.978
2019-09-02 7:29:49.6490,0.014,-0.232,-0.976,1.003
2019-09-02 7:29:49.6590,0.018,-0.232,-1.007,1.034
2019-09-02 7:29:49.6700,0.021,-0.23,-1.026,1.052
2019-09-02 7:29:49.6790,0.019,-0.231,-1.028,1.054
2019-09-02 7:29:49.6900,0.018,-0.231,-1.009,1.035
2019-09-02 7:29:49.6990,0.015,-0.232,-0.979,1.006
2019-09-02 7:29:49.7350,0.008,-0.236,-0.923,0.953
2019-09-02 7:29:49.7380,0.008,-0.236,-0.923,0.953
2019-09-02 7:29:49.7390,0.008,-0.236,-0.923,0.953
2019-09-02 7:29:49.7400,0.009,-0.236,-0.934,0.963
2019-09-02 7:29:49.7490,0.012,-0.234,-0.952,0.98
2019-09-02 7:29:49.7590,0.014,-0.233,-0.972,1.0
2019-09-02 7:29:49.7690,0.016,-0.233,-0.99,1.017
2019-09-02 7:29:49.7790,0.021,-0.231,-1.006,1.032
2019-09-02 7:29:49.7900,0.021,-0.23,-1.022,1.048
2019-09-02 7:29:49.8000,0.02,-0.23,-1.021,1.047
2019-09-02 7:29:49.8380,0.013,-0.234,-0.953,0.981
2019-09-02 7:29:49.8410,0.008,-0.235,-0.934,0.963
2019-09-02 7:29:49.8410,0.008,-0.235,-0.934,0.963
2019-09-02 7:29:49.8420,0.008,-0.235,-0.934,0.963
2019-09-02 7:29:49.8490,0.008,-0.235,-0.928,0.957
2019-09-02 7:29:49.8590,0.01,-0.236,-0.936,0.965
2019-09-02 7:29:49.8690,0.01,-0.235,-0.952,0.981
2019-09-02 7:29:49.8790,0.013,-0.233,-0.97,0.998
2019-09-02 7:29:49.8900,0.016,-0.233,-0.983,1.01
2019-09-02 7:29:49.9000,0.017,-0.232,-0.989,1.016
2019-09-02 7:29:49.9360,0.018,-0.232,-0.997,1.024
2019-09-02 7:29:49.9380,0.018,-0.232,-0.997,1.024
2019-09-02 7:29:49.9390,0.018,-0.232,-0.997,1.024
2019-09-02 7:29:49.9400,0.016,-0.231,-0.999,1.025
2019-09-02 7:29:49.9490,0.015,-0.232,-0.988,1.015
2019-09-02 7:29:49.9590,0.015,-0.232,-0.976,1.003
2019-09-02 7:29:49.9690,0.013,-0.233,-0.963,0.991
2019-09-02 7:29:49.9800,0.011,-0.234,-0.952,0.98
2019-09-02 7:29:49.9900,0.009,-0.235,-0.948,0.977
2019-09-02 7:29:50.0000,0.01,-0.234,-0.949,0.977
2019-09-02 7:29:50.0390,0.016,-0.233,-0.975,1.003
2019-09-02 7:29:50.0420,0.017,-0.232,-0.981,1.008
2019-09-02 7:29:50.0420,0.017,-0.232,-0.981,1.008
2019-09-02 7:29:50.0430,0.017,-0.232,-0.981,1.008
2019-09-02 7:29:50.0490,0.019,-0.232,-0.988,1.015
2019-09-02 7:29:50.0590,0.019,-0.232,-0.997,1.024
2019-09-02 7:29:50.0690,0.018,-0.232,-0.999,1.026
2019-09-02 7:29:50.0790,0.016,-0.232,-0.994,1.021
2019-09-02 7:29:50.0900,0.013,-0.232,-0.98,1.007
2019-09-02 7:29:50.1000,0.011,-0.232,-0.963,0.991
2019-09-02 7:29:50.1390,0.011,-0.234,-0.948,0.977
2019-09-02 7:29:50.1420,0.015,-0.234,-0.965,0.993
2019-09-02 7:29:50.1420,0.015,-0.234,-0.965,0.993
2019-09-02 7:29:50.1440,0.015,-0.234,-0.965,0.993
2019-09-02 7:29:50.1490,0.017,-0.232,-0.982,1.009
2019-09-02 7:29:50.1590,0.017,-0.232,-0.996,1.023
2019-09-02 7:29:50.1700,0.018,-0.233,-1.003,1.03
2019-09-02 7:29:50.1790,0.016,-0.232,-0.995,1.022
2019-09-02 7:29:50.1900,0.014,-0.231,-0.984,1.011
2019-09-02 7:29:50.2000,0.014,-0.232,-0.968,0.996
2019-09-02 7:29:50.2380,0.013,-0.234,-0.955,0.983
2019-09-02 7:29:50.2410,0.012,-0.234,-0.961,0.989
2019-09-02 7:29:50.2410,0.012,-0.234,-0.961,0.989
2019-09-02 7:29:50.2430,0.012,-0.234,-0.961,0.989
2019-09-02 7:29:50.2490,0.016,-0.234,-0.974,1.002
2019-09-02 7:29:50.2590,0.017,-0.233,-0.982,1.009
2019-09-02 7:29:50.2700,0.014,-0.232,-0.987,1.014
2019-09-02 7:29:50.2800,0.016,-0.233,-0.983,1.01
2019-09-02 7:29:50.2900,0.015,-0.233,-0.977,1.005
2019-09-02 7:29:50.3000,0.014,-0.232,-0.971,0.998
2019-09-02 7:29:50.3390,0.013,-0.233,-0.981,1.008
2019-09-02 7:29:50.3420,0.014,-0.234,-0.977,1.005
2019-09-02 7:29:50.3420,0.014,-0.234,-0.977,1.005
2019-09-02 7:29:50.3440,0.014,-0.234,-0.977,1.005
2019-09-02 7:29:50.3500,0.015,-0.233,-0.969,0.997
2019-09-02 7:29:50.3590,0.014,-0.234,-0.961,0.989
2019-09-02 7:29:50.3700,0.011,-0.234,-0.957,0.985
2019-09-02 7:29:50.3790,0.012,-0.234,-0.956,0.984
2019-09-02 7:29:50.3900,0.011,-0.234,-0.959,0.987
2019-09-02 7:29:50.4000,0.013,-0.234,-0.966,0.994
2019-09-02 7:29:50.4370,0.017,-0.232,-1.001,1.028
2019-09-02 7:29:50.4400,0.018,-0.232,-0.995,1.022
2019-09-02 7:29:50.4400,0.018,-0.232,-0.995,1.022
2019-09-02 7:29:50.4420,0.018,-0.232,-0.995,1.022
2019-09-02 7:29:50.4490,0.017,-0.233,-0.984,1.011
2019-09-02 7:29:50.4590,0.015,-0.233,-0.967,0.995
2019-09-02 7:29:50.4700,0.013,-0.234,-0.954,0.982
2019-09-02 7:29:50.4800,0.012,-0.235,-0.949,0.978
2019-09-02 7:29:50.4900,0.012,-0.235,-0.951,0.98
2019-09-02 7:29:50.5000,0.01,-0.232,-0.962,0.99
2019-09-02 7:29:50.5390,0.017,-0.233,-0.992,1.019
2019-09-02 7:29:50.5420,0.015,-0.233,-0.99,1.017
2019-09-02 7:29:50.5420,0.015,-0.233,-0.99,1.017
2019-09-02 7:29:50.5440,0.015,-0.233,-0.99,1.017
2019-09-02 7:29:50.5500,0.015,-0.233,-0.98,1.007
2019-09-02 7:29:50.5600,0.014,-0.233,-0.969,0.997
2019-09-02 7:29:50.5700,0.014,-0.234,-0.961,0.989
2019-09-02 7:29:50.5790,0.014,-0.234,-0.961,0.989
2019-09-02 7:29:50.5900,0.013,-0.233,-0.967,0.995
2019-09-02 7:29:50.6000,0.015,-0.233,-0.982,1.009
2019-09-02 7:29:50.6380,0.025,-0.233,-1.024,1.05
2019-09-02 7:29:50.6410,0.011,-0.234,-1.001,1.028
2019-09-02 7:29:50.6410,0.011,-0.234,-1.001,1.028
2019-09-02 7:29:50.6420,0.011,-0.234,-1.001,1.028
2019-09-02 7:29:50.6490,0.011,-0.236,-0.961,0.99
2019-09-02 7:29:50.6590,0.015,-0.238,-0.933,0.963
2019-09-02 7:29:50.6700,0.005,-0.237,-0.917,0.947
2019-09-02 7:29:50.6790,0.006,-0.238,-0.924,0.954
2019-09-02 7:29:50.6900,0.013,-0.237,-0.949,0.978
2019-09-02 7:29:50.7000,0.013,-0.236,-0.98,1.008
2019-09-02 7:29:50.7370,0.019,-0.235,-1.008,1.035
2019-09-02 7:29:50.7400,0.016,-0.237,-0.988,1.016
2019-09-02 7:29:50.7400,0.016,-0.237,-0.988,1.016
2019-09-02 7:29:50.7420,0.016,-0.237,-0.988,1.016
2019-09-02 7:29:50.7490,0.014,-0.237,-0.962,0.991
2019-09-02 7:29:50.7590,0.011,-0.237,-0.941,0.97
2019-09-02 7:29:50.7700,0.01,-0.238,-0.932,0.962
2019-09-02 7:29:50.7790,0.01,-0.238,-0.934,0.964
2019-09-02 7:29:50.7900,0.01,-0.237,-0.946,0.975
2019-09-02 7:29:50.8000,0.012,-0.236,-0.962,0.991
2019-09-02 7:29:50.8380,0.019,-0.233,-1.002,1.029
2019-09-02 7:29:50.8410,0.021,-0.232,-1.016,1.042
2019-09-02 7:29:50.8410,0.021,-0.232,-1.016,1.042
2019-09-02 7:29:50.8430,0.021,-0.232,-1.016,1.042
2019-09-02 7:29:50.8500,0.02,-0.232,-1.019,1.045
2019-09-02 7:29:50.8600,0.017,-0.234,-1.007,1.034
2019-09-02 7:29:50.8700,0.015,-0.234,-0.982,1.01
2019-09-02 7:29:50.8800,0.012,-0.235,-0.957,0.986
2019-09-02 7:29:50.8900,0.01,-0.236,-0.935,0.964
2019-09-02 7:29:50.9000,0.009,-0.237,-0.927,0.957
2019-09-02 7:29:50.9380,0.013,-0.235,-0.965,0.993
2019-09-02 7:29:50.9410,0.016,-0.234,-0.985,1.013
2019-09-02 7:29:50.9410,0.016,-0.234,-0.985,1.013
2019-09-02 7:29:50.9430,0.016,-0.234,-0.985,1.013
2019-09-02 7:29:50.9500,0.02,-0.234,-1.006,1.033
2019-09-02 7:29:50.9590,0.021,-0.233,-1.019,1.046
2019-09-02 7:29:50.9700,0.021,-0.233,-1.024,1.05
2019-09-02 7:29:50.9800,0.019,-0.234,-1.009,1.036
2019-09-02 7:29:50.9900,0.015,-0.235,-0.982,1.01
2019-09-02 7:29:51.0000,0.013,-0.237,-0.952,0.981
2019-09-02 7:29:51.0350,0.009,-0.238,-0.927,0.957
2019-09-02 7:29:51.0380,0.009,-0.238,-0.927,0.957
2019-09-02 7:29:51.0380,0.009,-0.238,-0.927,0.957
2019-09-02 7:29:51.0400,0.011,-0.237,-0.944,0.973
2019-09-02 7:29:51.0500,0.013,-0.235,-0.965,0.993
2019-09-02 7:29:51.0600,0.015,-0.234,-0.982,1.01
2019-09-02 7:29:51.0700,0.017,-0.234,-0.993,1.02
2019-09-02 7:29:51.0800,0.018,-0.233,-0.999,1.026
2019-09-02 7:29:51.0900,0.019,-0.234,-1.007,1.034
2019-09-02 7:29:51.1000,0.021,-0.233,-1.01,1.037
2019-09-02 7:29:51.1390,0.015,-0.235,-0.976,1.004
2019-09-02 7:29:51.1420,0.012,-0.237,-0.951,0.98
2019-09-02 7:29:51.1420,0.012,-0.237,-0.951,0.98
2019-09-02 7:29:51.1440,0.012,-0.237,-0.951,0.98
2019-09-02 7:29:51.1500,0.008,-0.238,-0.932,0.962
2019-09-02 7:29:51.1600,0.006,-0.238,-0.923,0.953
2019-09-02 7:29:51.1700,0.006,-0.238,-0.927,0.957
2019-09-02 7:29:51.1800,0.009,-0.237,-0.941,0.97
2019-09-02 7:29:51.1900,0.011,-0.236,-0.961,0.99
2019-09-02 7:29:51.2000,0.013,-0.235,-0.977,1.005
2019-09-02 7:29:51.2350,0.022,-0.233,-1.01,1.037
2019-09-02 7:29:51.2380,0.022,-0.233,-1.01,1.037
2019-09-02 7:29:51.2380,0.022,-0.233,-1.01,1.037
2019-09-02 7:29:51.2400,0.021,-0.232,-1.018,1.044
2019-09-02 7:29:51.2500,0.017,-0.234,-1.009,1.036
2019-09-02 7:29:51.2600,0.018,-0.234,-0.995,1.022
2019-09-02 7:29:51.2700,0.015,-0.235,-0.971,0.999
2019-09-02 7:29:51.2800,0.01,-0.236,-0.95,0.979
2019-09-02 7:29:51.2900,0.007,-0.236,-0.933,0.962
2019-09-02 7:29:51.3000,0.008,-0.238,-0.926,0.956
2019-09-02 7:29:51.3390,0.015,-0.235,-0.96,0.988
2019-09-02 7:29:51.3420,0.016,-0.234,-0.979,1.007
2019-09-02 7:29:51.3420,0.016,-0.234,-0.979,1.007
2019-09-02 7:29:51.3440,0.016,-0.234,-0.979,1.007
2019-09-02 7:29:51.3500,0.017,-0.233,-0.995,1.022
2019-09-02 7:29:51.3600,0.022,-0.233,-1.007,1.034
2019-09-02 7:29:51.3700,0.02,-0.232,-1.016,1.042
2019-09-02 7:29:51.3800,0.019,-0.231,-1.02,1.046
2019-09-02 7:29:51.3900,0.016,-0.231,-1.006,1.032
2019-09-02 7:29:51.4000,0.016,-0.234,-0.984,1.012
2019-09-02 7:29:51.4380,0.01,-0.237,-0.927,0.957
2019-09-02 7:29:51.4410,0.008,-0.236,-0.929,0.959
2019-09-02 7:29:51.4410,0.008,-0.236,-0.929,0.959
2019-09-02 7:29:51.4430,0.008,-0.236,-0.929,0.959
2019-09-02 7:29:51.4500,0.011,-0.235,-0.942,0.971
2019-09-02 7:29:51.4600,0.015,-0.234,-0.96,0.988
2019-09-02 7:29:51.4700,0.016,-0.232,-0.981,1.008
2019-09-02 7:29:51.4800,0.018,-0.232,-0.999,1.026
2019-09-02 7:29:51.4900,0.02,-0.231,-1.009,1.035
2019-09-02 7:29:51.5000,0.02,-0.231,-1.009,1.035
2019-09-02 7:29:51.5370,0.012,-0.232,-0.979,1.006
2019-09-02 7:29:51.5400,0.009,-0.233,-0.959,0.987
2019-09-02 7:29:51.5400,0.009,-0.233,-0.959,0.987
2019-09-02 7:29:51.5420,0.009,-0.233,-0.959,0.987
2019-09-02 7:29:51.5500,0.009,-0.234,-0.942,0.971
2019-09-02 7:29:51.5600,0.011,-0.235,-0.935,0.964
2019-09-02 7:29:51.5700,0.011,-0.235,-0.937,0.966
2019-09-02 7:29:51.5800,0.011,-0.234,-0.946,0.975
2019-09-02 7:29:51.5900,0.012,-0.234,-0.961,0.989
2019-09-02 7:29:51.6000,0.016,-0.233,-0.976,1.004
2019-09-02 7:29:51.6390,0.017,-0.231,-1.002,1.028
2019-09-02 7:29:51.6420,0.018,-0.231,-1.006,1.032
2019-09-02 7:29:51.6420,0.018,-0.231,-1.006,1.032
2019-09-02 7:29:51.6440,0.018,-0.231,-1.006,1.032
2019-09-02 7:29:51.6500,0.016,-0.231,-1.004,1.03
2019-09-02 7:29:51.6600,0.015,-0.231,-0.992,1.019
2019-09-02 7:29:51.6700,0.015,-0.233,-0.972,1.0
2019-09-02 7:29:51.6800,0.013,-0.234,-0.953,0.981
2019-09-02 7:29:51.6900,0.01,-0.235,-0.94,0.969
2019-09-02 7:29:51.7000,0.009,-0.235,-0.936,0.965
2019-09-02 7:29:51.7350,0.014,-0.234,-0.966,0.994
2019-09-02 7:29:51.7380,0.014,-0.234,-0.966,0.994
2019-09-02 7:29:51.7390,0.014,-0.234,-0.966,0.994
2019-09-02 7:29:51.7400,0.015,-0.232,-0.98,1.007
2019-09-02 7:29:51.7500,0.015,-0.232,-0.989,1.016
2019-09-02 7:29:51.7600,0.019,-0.23,-0.996,1.022
2019-09-02 7:29:51.7700,0.019,-0.23,-1.004,1.03
2019-09-02 7:29:51.7800,0.017,-0.23,-1.006,1.032
2019-09-02 7:29:51.7900,0.017,-0.231,-1.0,1.026
2019-09-02 7:29:51.8000,0.015,-0.232,-0.985,1.012
2019-09-02 7:29:51.8390,0.011,-0.234,-0.944,0.973
2019-09-02 7:29:51.8420,0.01,-0.235,-0.942,0.971
2019-09-02 7:29:51.8420,0.01,-0.235,-0.942,0.971
2019-09-02 7:29:51.8440,0.01,-0.235,-0.942,0.971
2019-09-02 7:29:51.8500,0.011,-0.235,-0.946,0.975
2019-09-02 7:29:51.8600,0.013,-0.235,-0.956,0.985
2019-09-02 7:29:51.8700,0.015,-0.233,-0.967,0.995
2019-09-02 7:29:51.8800,0.018,-0.233,-0.978,1.006
2019-09-02 7:29:51.8900,0.017,-0.232,-0.988,1.015
2019-09-02 7:29:51.9000,0.019,-0.232,-1.0,1.027
2019-09-02 7:29:51.9360,0.016,-0.232,-0.994,1.021
2019-09-02 7:29:51.9380,0.016,-0.232,-0.994,1.021
2019-09-02 7:29:51.9390,0.016,-0.232,-0.994,1.021
2019-09-02 7:29:51.9400,0.014,-0.233,-0.976,1.004
2019-09-02 7:29:51.9500,0.013,-0.236,-0.958,0.987
2019-09-02 7:29:51.9600,0.011,-0.236,-0.946,0.975
2019-09-02 7:29:51.9700,0.011,-0.236,-0.939,0.968
2019-09-02 7:29:51.9800,0.011,-0.237,-0.939,0.969
2019-09-02 7:29:51.9900,0.011,-0.236,-0.947,0.976
2019-09-02 7:29:52.0000,0.013,-0.236,-0.957,0.986
2019-09-02 7:29:52.0390,0.019,-0.234,-0.991,1.018
2019-09-02 7:29:52.0420,0.018,-0.233,-1.006,1.033
