time,gFx,gFy,gFz,gFTotal
2019-08-20 9:44:39.6010,0.019,-0.235,-0.944,0.973
2019-08-20 9:44:39.6110,0.017,-0.238,-0.907,0.938
2019-08-20 9:44:39.6510,0.013,-0.239,-0.924,0.954
2019-08-20 9:44:39.6520,0.013,-0.239,-0.924,0.954
2019-08-20 9:44:39.6520,0.013,-0.239,-0.924,0.954
2019-08-20 9:44:39.6520,0.013,-0.239,-0.924,0.954
2019-08-20 9:44:39.6630,0.014,-0.236,-0.959,0.988
2019-08-20 9:44:39.6710,0.022,-0.232,-0.997,1.024
2019-08-20 9:44:39.6810,0.025,-0.229,-1.046,1.071
2019-08-20 9:44:39.6910,0.027,-0.227,-1.09,1.114
2019-08-20 9:44:39.7010,0.031,-0.226,-1.092,1.116
2019-08-20 9:44:39.7110,0.025,-0.23,-1.048,1.073
2019-08-20 9:44:39.7530,0.011,-0.242,-0.879,0.912
2019-08-20 9:44:39.7540,0.011,-0.242,-0.879,0.912
2019-08-20 9:44:39.7540,0.011,-0.242,-0.879,0.912
2019-08-20 9:44:39.7540,0.011,-0.242,-0.879,0.912
2019-08-20 9:44:39.7630,0.011,-0.242,-0.873,0.906
2019-08-20 9:44:39.7710,0.017,-0.243,-0.889,0.922
2019-08-20 9:44:39.7810,0.018,-0.24,-0.927,0.958
2019-08-20 9:44:39.7910,0.015,-0.236,-0.955,0.984
2019-08-20 9:44:39.8010,0.023,-0.235,-0.975,1.003
2019-08-20 9:44:39.8110,0.025,-0.231,-1.011,1.037
2019-08-20 9:44:39.8530,0.026,-0.23,-1.034,1.06
2019-08-20 9:44:39.8540,0.026,-0.23,-1.034,1.06
2019-08-20 9:44:39.8540,0.026,-0.23,-1.034,1.06
2019-08-20 9:44:39.8540,0.026,-0.23,-1.034,1.06
2019-08-20 9:44:39.8630,0.024,-0.233,-0.994,1.021
2019-08-20 9:44:39.8710,0.014,-0.237,-0.944,0.973
2019-08-20 9:44:39.8810,0.016,-0.241,-0.902,0.934
2019-08-20 9:44:39.8910,0.014,-0.243,-0.878,0.911
2019-08-20 9:44:39.9010,0.012,-0.245,-0.869,0.903
2019-08-20 9:44:39.9120,0.017,-0.243,-0.896,0.929
2019-08-20 9:44:39.9530,0.026,-0.231,-1.043,1.069
2019-08-20 9:44:39.9540,0.026,-0.231,-1.043,1.069
2019-08-20 9:44:39.9540,0.026,-0.231,-1.043,1.069
2019-08-20 9:44:39.9540,0.026,-0.231,-1.043,1.069
2019-08-20 9:44:39.9630,0.021,-0.23,-1.083,1.107
2019-08-20 9:44:39.9710,0.023,-0.231,-1.074,1.099
2019-08-20 9:44:39.9810,0.024,-0.234,-1.025,1.052
2019-08-20 9:44:39.9910,0.02,-0.237,-0.972,1.001
2019-08-20 9:44:40.0010,0.016,-0.239,-0.925,0.956
2019-08-20 9:44:40.0110,0.014,-0.242,-0.893,0.925
2019-08-20 9:44:40.0550,0.013,-0.238,-0.957,0.986
2019-08-20 9:44:40.0550,0.013,-0.238,-0.957,0.986
2019-08-20 9:44:40.0550,0.013,-0.238,-0.957,0.986
2019-08-20 9:44:40.0550,0.013,-0.238,-0.957,0.986
2019-08-20 9:44:40.0630,0.02,-0.237,-0.971,1.0
2019-08-20 9:44:40.0710,0.022,-0.234,-1.003,1.03
2019-08-20 9:44:40.0810,0.023,-0.231,-1.029,1.055
2019-08-20 9:44:40.0910,0.027,-0.229,-1.048,1.073
2019-08-20 9:44:40.1010,0.025,-0.23,-1.052,1.077
2019-08-20 9:44:40.1110,0.024,-0.231,-1.026,1.052
2019-08-20 9:44:40.1510,0.013,-0.24,-0.92,0.951
2019-08-20 9:44:40.1520,0.013,-0.24,-0.92,0.951
2019-08-20 9:44:40.1520,0.013,-0.24,-0.92,0.951
2019-08-20 9:44:40.1520,0.013,-0.24,-0.92,0.951
2019-08-20 9:44:40.1630,0.015,-0.241,-0.907,0.939
2019-08-20 9:44:40.1710,0.013,-0.241,-0.906,0.938
2019-08-20 9:44:40.1810,0.013,-0.24,-0.919,0.95
2019-08-20 9:44:40.1920,0.018,-0.237,-0.945,0.974
2019-08-20 9:44:40.2010,0.017,-0.237,-0.963,0.992
2019-08-20 9:44:40.2110,0.023,-0.235,-0.974,1.002
2019-08-20 9:44:40.2500,0.028,-0.227,-1.054,1.079
2019-08-20 9:44:40.2500,0.028,-0.227,-1.054,1.079
2019-08-20 9:44:40.2510,0.028,-0.227,-1.054,1.079
2019-08-20 9:44:40.2520,0.025,-0.228,-1.062,1.086
2019-08-20 9:44:40.2630,0.024,-0.228,-1.036,1.061
2019-08-20 9:44:40.2710,0.023,-0.231,-0.998,1.025
2019-08-20 9:44:40.2810,0.019,-0.234,-0.957,0.985
2019-08-20 9:44:40.2910,0.014,-0.238,-0.918,0.948
2019-08-20 9:44:40.3010,0.014,-0.239,-0.897,0.928
2019-08-20 9:44:40.3110,0.014,-0.239,-0.892,0.924
2019-08-20 9:44:40.3520,0.028,-0.232,-0.977,1.005
2019-08-20 9:44:40.3530,0.028,-0.232,-0.977,1.005
2019-08-20 9:44:40.3530,0.028,-0.232,-0.977,1.005
2019-08-20 9:44:40.3530,0.028,-0.232,-0.977,1.005
2019-08-20 9:44:40.3630,0.026,-0.229,-1.015,1.041
2019-08-20 9:44:40.3710,0.023,-0.228,-1.055,1.08
2019-08-20 9:44:40.3810,0.023,-0.226,-1.077,1.101
2019-08-20 9:44:40.3910,0.024,-0.227,-1.056,1.08
2019-08-20 9:44:40.4010,0.03,-0.229,-1.016,1.042
2019-08-20 9:44:40.4110,0.021,-0.233,-0.986,1.013
2019-08-20 9:44:40.4510,0.011,-0.241,-0.879,0.912
2019-08-20 9:44:40.4510,0.011,-0.241,-0.879,0.912
2019-08-20 9:44:40.4510,0.011,-0.241,-0.87,0.903
2019-08-20 9:44:40.4530,0.011,-0.241,-0.87,0.903
2019-08-20 9:44:40.4630,0.013,-0.239,-0.893,0.925
2019-08-20 9:44:40.4710,0.013,-0.236,-0.929,0.959
2019-08-20 9:44:40.4810,0.012,-0.234,-0.954,0.982
2019-08-20 9:44:40.4910,0.028,-0.231,-0.98,1.007
2019-08-20 9:44:40.5010,0.035,-0.227,-1.048,1.073
2019-08-20 9:44:40.5110,0.023,-0.223,-1.13,1.152
2019-08-20 9:44:40.5490,0.02,-0.23,-1.014,1.04
2019-08-20 9:44:40.5500,0.02,-0.23,-1.014,1.04
2019-08-20 9:44:40.5500,0.02,-0.23,-1.014,1.04
2019-08-20 9:44:40.5510,0.017,-0.236,-0.938,0.967
2019-08-20 9:44:40.5630,0.02,-0.242,-0.881,0.914
2019-08-20 9:44:40.5710,0.005,-0.245,-0.839,0.874
2019-08-20 9:44:40.5810,0.003,-0.246,-0.833,0.869
2019-08-20 9:44:40.5910,0.012,-0.247,-0.855,0.89
2019-08-20 9:44:40.6010,0.009,-0.242,-0.901,0.933
2019-08-20 9:44:40.6110,0.012,-0.239,-0.941,0.971
2019-08-20 9:44:40.6530,0.034,-0.226,-1.063,1.087
2019-08-20 9:44:40.6530,0.034,-0.226,-1.063,1.087
2019-08-20 9:44:40.6540,0.034,-0.226,-1.063,1.087
2019-08-20 9:44:40.6540,0.034,-0.226,-1.063,1.087
2019-08-20 9:44:40.6630,0.026,-0.222,-1.125,1.147
2019-08-20 9:44:40.6710,0.03,-0.223,-1.123,1.145
2019-08-20 9:44:40.6810,0.034,-0.226,-1.057,1.081
2019-08-20 9:44:40.6910,0.019,-0.231,-0.982,1.009
2019-08-20 9:44:40.7010,0.014,-0.235,-0.925,0.954
2019-08-20 9:44:40.7110,0.02,-0.24,-0.877,0.909
2019-08-20 9:44:40.7530,0.013,-0.235,-0.933,0.962
2019-08-20 9:44:40.7530,0.013,-0.235,-0.933,0.962
2019-08-20 9:44:40.7540,0.013,-0.235,-0.933,0.962
2019-08-20 9:44:40.7540,0.013,-0.235,-0.933,0.962
2019-08-20 9:44:40.7630,0.011,-0.233,-0.956,0.984
2019-08-20 9:44:40.7710,0.024,-0.229,-0.975,1.002
2019-08-20 9:44:40.7810,0.03,-0.224,-1.025,1.05
2019-08-20 9:44:40.7910,0.028,-0.219,-1.099,1.121
2019-08-20 9:44:40.8010,0.034,-0.219,-1.129,1.151
2019-08-20 9:44:40.8110,0.045,-0.218,-1.103,1.125
2019-08-20 9:44:40.8540,0.013,-0.236,-0.899,0.93
2019-08-20 9:44:40.8540,0.013,-0.236,-0.899,0.93
2019-08-20 9:44:40.8550,0.013,-0.236,-0.899,0.93
2019-08-20 9:44:40.8550,0.013,-0.236,-0.899,0.93
2019-08-20 9:44:40.8640,0.006,-0.239,-0.861,0.894
2019-08-20 9:44:40.8710,0.005,-0.238,-0.86,0.892
2019-08-20 9:44:40.8810,0.014,-0.236,-0.889,0.92
2019-08-20 9:44:40.8910,0.011,-0.233,-0.929,0.958
2019-08-20 9:44:40.9010,0.014,-0.232,-0.959,0.987
2019-08-20 9:44:40.9110,0.027,-0.228,-0.988,1.014
2019-08-20 9:44:40.9520,0.032,-0.226,-1.073,1.097
2019-08-20 9:44:40.9520,0.032,-0.226,-1.073,1.097
2019-08-20 9:44:40.9530,0.032,-0.226,-1.073,1.097
2019-08-20 9:44:40.9530,0.032,-0.226,-1.073,1.097
2019-08-20 9:44:40.9630,0.023,-0.23,-0.986,1.013
2019-08-20 9:44:40.9710,0.012,-0.235,-0.916,0.946
2019-08-20 9:44:40.9810,0.018,-0.239,-0.871,0.903
2019-08-20 9:44:40.9910,0.012,-0.241,-0.842,0.876
2019-08-20 9:44:41.0010,0.009,-0.241,-0.852,0.885
2019-08-20 9:44:41.0110,0.015,-0.238,-0.895,0.926
2019-08-20 9:44:41.0520,0.029,-0.224,-1.032,1.056
2019-08-20 9:44:41.0530,0.029,-0.224,-1.032,1.056
2019-08-20 9:44:41.0530,0.029,-0.224,-1.032,1.056
2019-08-20 9:44:41.0530,0.029,-0.224,-1.032,1.056
2019-08-20 9:44:41.0630,0.02,-0.223,-1.076,1.099
2019-08-20 9:44:41.0710,0.029,-0.222,-1.084,1.107
2019-08-20 9:44:41.0810,0.036,-0.222,-1.068,1.091
2019-08-20 9:44:41.0910,0.023,-0.226,-1.032,1.057
2019-08-20 9:44:41.1010,0.021,-0.228,-0.989,1.015
2019-08-20 9:44:41.1110,0.015,-0.232,-0.947,0.975
2019-08-20 9:44:41.1530,0.014,-0.237,-0.902,0.933
2019-08-20 9:44:41.1540,0.014,-0.237,-0.902,0.933
2019-08-20 9:44:41.1540,0.014,-0.237,-0.902,0.933
2019-08-20 9:44:41.1540,0.014,-0.237,-0.902,0.933
2019-08-20 9:44:41.1630,0.016,-0.235,-0.938,0.967
2019-08-20 9:44:41.1710,0.018,-0.232,-0.966,0.994
2019-08-20 9:44:41.1810,0.023,-0.231,-0.987,1.014
2019-08-20 9:44:41.1910,0.029,-0.225,-1.033,1.058
2019-08-20 9:44:41.2010,0.027,-0.223,-1.087,1.11
2019-08-20 9:44:41.2110,0.03,-0.223,-1.103,1.126
2019-08-20 9:44:41.2540,0.016,-0.238,-0.909,0.94
2019-08-20 9:44:41.2540,0.016,-0.238,-0.909,0.94
2019-08-20 9:44:41.2540,0.016,-0.238,-0.909,0.94
2019-08-20 9:44:41.2550,0.016,-0.238,-0.909,0.94
2019-08-20 9:44:41.2630,0.011,-0.242,-0.874,0.907
2019-08-20 9:44:41.2710,0.009,-0.243,-0.855,0.889
2019-08-20 9:44:41.2810,0.01,-0.242,-0.865,0.898
2019-08-20 9:44:41.2910,0.012,-0.24,-0.898,0.93
2019-08-20 9:44:41.3010,0.009,-0.237,-0.933,0.963
2019-08-20 9:44:41.3110,0.014,-0.236,-0.947,0.976
2019-08-20 9:44:41.3540,0.03,-0.219,-1.117,1.139
2019-08-20 9:44:41.3540,0.03,-0.219,-1.117,1.139
2019-08-20 9:44:41.3540,0.03,-0.219,-1.117,1.139
2019-08-20 9:44:41.3550,0.03,-0.219,-1.117,1.139
2019-08-20 9:44:41.3640,0.033,-0.219,-1.144,1.165
2019-08-20 9:44:41.3710,0.039,-0.221,-1.097,1.12
2019-08-20 9:44:41.3810,0.024,-0.228,-1.001,1.027
2019-08-20 9:44:41.3910,0.009,-0.234,-0.911,0.941
2019-08-20 9:44:41.4010,0.024,-0.237,-0.872,0.904
2019-08-20 9:44:41.4110,0.016,-0.24,-0.829,0.863
2019-08-20 9:44:41.4270,-0.0,-0.239,-0.832,0.866
2019-08-20 9:44:41.4540,0.014,-0.229,-0.964,0.991
2019-08-20 9:44:41.4550,0.014,-0.229,-0.964,0.991
2019-08-20 9:44:41.4550,0.014,-0.229,-0.964,0.991
2019-08-20 9:44:41.4640,0.026,-0.225,-1.006,1.031
2019-08-20 9:44:41.4710,0.029,-0.22,-1.056,1.079
2019-08-20 9:44:41.4810,0.037,-0.216,-1.106,1.128
2019-08-20 9:44:41.4910,0.032,-0.217,-1.135,1.156
2019-08-20 9:44:41.5010,0.04,-0.217,-1.106,1.128
2019-08-20 9:44:41.5110,0.028,-0.223,-1.031,1.055
2019-08-20 9:44:41.5480,0.024,-0.237,-0.866,0.898
2019-08-20 9:44:41.5490,0.024,-0.237,-0.866,0.898
2019-08-20 9:44:41.5490,0.024,-0.237,-0.866,0.898
2019-08-20 9:44:41.5510,0.004,-0.238,-0.841,0.874
2019-08-20 9:44:41.5630,0.01,-0.238,-0.877,0.909
2019-08-20 9:44:41.5710,0.019,-0.235,-0.925,0.955
2019-08-20 9:44:41.5810,0.012,-0.231,-0.957,0.985
2019-08-20 9:44:41.5910,0.023,-0.228,-0.978,1.004
2019-08-20 9:44:41.6010,0.028,-0.224,-1.006,1.031
2019-08-20 9:44:41.6110,0.029,-0.221,-1.036,1.06
2019-08-20 9:44:41.6540,0.027,-0.222,-1.034,1.058
2019-08-20 9:44:41.6540,0.027,-0.222,-1.034,1.058
2019-08-20 9:44:41.6540,0.027,-0.222,-1.034,1.058
2019-08-20 9:44:41.6540,0.027,-0.222,-1.034,1.058
2019-08-20 9:44:41.6630,0.013,-0.229,-0.956,0.983
2019-08-20 9:44:41.6710,0.01,-0.233,-0.901,0.931
2019-08-20 9:44:41.6810,0.017,-0.236,-0.875,0.906
2019-08-20 9:44:41.6910,0.01,-0.238,-0.854,0.887
2019-08-20 9:44:41.7010,0.009,-0.236,-0.875,0.906
2019-08-20 9:44:41.7110,0.019,-0.234,-0.921,0.95
2019-08-20 9:44:41.7540,0.019,-0.221,-1.089,1.111
2019-08-20 9:44:41.7540,0.019,-0.221,-1.089,1.111
2019-08-20 9:44:41.7540,0.019,-0.221,-1.089,1.111
2019-08-20 9:44:41.7550,0.019,-0.221,-1.089,1.111
2019-08-20 9:44:41.7630,0.033,-0.221,-1.092,1.115
2019-08-20 9:44:41.7710,0.026,-0.223,-1.056,1.08
2019-08-20 9:44:41.7810,0.023,-0.228,-0.997,1.023
2019-08-20 9:44:41.7910,0.016,-0.231,-0.947,0.975
2019-08-20 9:44:41.8010,0.018,-0.234,-0.912,0.942
2019-08-20 9:44:41.8110,0.015,-0.237,-0.881,0.912
2019-08-20 9:44:41.8530,0.014,-0.232,-0.971,0.998
2019-08-20 9:44:41.8540,0.014,-0.232,-0.971,0.998
2019-08-20 9:44:41.8540,0.014,-0.232,-0.971,0.998
2019-08-20 9:44:41.8540,0.014,-0.232,-0.971,0.998
2019-08-20 9:44:41.8630,0.021,-0.23,-0.995,1.021
2019-08-20 9:44:41.8710,0.024,-0.227,-1.022,1.047
2019-08-20 9:44:41.8810,0.031,-0.226,-1.053,1.077
2019-08-20 9:44:41.8910,0.029,-0.224,-1.081,1.104
2019-08-20 9:44:41.9010,0.025,-0.226,-1.063,1.087
2019-08-20 9:44:41.9110,0.025,-0.228,-1.016,1.042
2019-08-20 9:44:41.9550,0.011,-0.239,-0.882,0.914
2019-08-20 9:44:41.9550,0.011,-0.239,-0.882,0.914
2019-08-20 9:44:41.9550,0.011,-0.239,-0.882,0.914
2019-08-20 9:44:41.9560,0.011,-0.239,-0.882,0.914
2019-08-20 9:44:41.9630,0.012,-0.239,-0.89,0.922
2019-08-20 9:44:41.9710,0.016,-0.237,-0.917,0.947
2019-08-20 9:44:41.9810,0.019,-0.235,-0.949,0.978
2019-08-20 9:44:41.9910,0.019,-0.233,-0.961,0.989
2019-08-20 9:44:42.0010,0.028,-0.229,-0.979,1.006
2019-08-20 9:44:42.0110,0.028,-0.226,-1.019,1.044
2019-08-20 9:44:42.0520,0.026,-0.226,-1.019,1.044
2019-08-20 9:44:42.0520,0.026,-0.226,-1.019,1.044
2019-08-20 9:44:42.0520,0.026,-0.226,-1.019,1.044
2019-08-20 9:44:42.0530,0.026,-0.226,-1.019,1.044
2019-08-20 9:44:42.0630,0.021,-0.229,-0.982,1.009
2019-08-20 9:44:42.0710,0.017,-0.232,-0.959,0.987
2019-08-20 9:44:42.0810,0.017,-0.235,-0.928,0.957
2019-08-20 9:44:42.0910,0.014,-0.238,-0.897,0.928
2019-08-20 9:44:42.1010,0.013,-0.239,-0.884,0.916
2019-08-20 9:44:42.1110,0.015,-0.238,-0.892,0.923
2019-08-20 9:44:42.1540,0.024,-0.228,-1.006,1.032
2019-08-20 9:44:42.1540,0.024,-0.228,-1.006,1.032
2019-08-20 9:44:42.1540,0.024,-0.228,-1.006,1.032
2019-08-20 9:44:42.1540,0.024,-0.228,-1.006,1.032
2019-08-20 9:44:42.1630,0.028,-0.225,-1.046,1.07
2019-08-20 9:44:42.1710,0.024,-0.223,-1.095,1.118
2019-08-20 9:44:42.1810,0.022,-0.224,-1.093,1.116
2019-08-20 9:44:42.1910,0.026,-0.226,-1.046,1.07
2019-08-20 9:44:42.2010,0.017,-0.229,-0.991,1.017
2019-08-20 9:44:42.2110,0.014,-0.234,-0.937,0.966
2019-08-20 9:44:42.2530,0.013,-0.239,-0.897,0.928
2019-08-20 9:44:42.2540,0.013,-0.239,-0.897,0.928
2019-08-20 9:44:42.2540,0.013,-0.239,-0.897,0.928
2019-08-20 9:44:42.2540,0.013,-0.239,-0.897,0.928
2019-08-20 9:44:42.2630,0.016,-0.236,-0.937,0.966
2019-08-20 9:44:42.2710,0.016,-0.233,-0.963,0.991
2019-08-20 9:44:42.2810,0.024,-0.23,-0.984,1.011
2019-08-20 9:44:42.2910,0.026,-0.228,-1.012,1.038
2019-08-20 9:44:42.3010,0.027,-0.224,-1.044,1.068
2019-08-20 9:44:42.3110,0.026,-0.223,-1.066,1.089
2019-08-20 9:44:42.3530,0.02,-0.229,-0.97,0.997
2019-08-20 9:44:42.3530,0.02,-0.229,-0.97,0.997
2019-08-20 9:44:42.3530,0.02,-0.229,-0.97,0.997
2019-08-20 9:44:42.3530,0.02,-0.229,-0.97,0.997
2019-08-20 9:44:42.3630,0.017,-0.234,-0.934,0.963
2019-08-20 9:44:42.3710,0.016,-0.236,-0.907,0.937
2019-08-20 9:44:42.3810,0.012,-0.238,-0.89,0.921
2019-08-20 9:44:42.3910,0.014,-0.238,-0.89,0.921
2019-08-20 9:44:42.4010,0.014,-0.237,-0.912,0.942
2019-08-20 9:44:42.4110,0.016,-0.235,-0.943,0.972
2019-08-20 9:44:42.4540,0.026,-0.224,-1.022,1.047
2019-08-20 9:44:42.4540,0.026,-0.224,-1.022,1.047
2019-08-20 9:44:42.4540,0.026,-0.224,-1.022,1.047
2019-08-20 9:44:42.4540,0.026,-0.224,-1.022,1.047
2019-08-20 9:44:42.4630,0.03,-0.222,-1.059,1.082
2019-08-20 9:44:42.4710,0.027,-0.222,-1.079,1.102
2019-08-20 9:44:42.4810,0.032,-0.222,-1.061,1.084
2019-08-20 9:44:42.4910,0.023,-0.225,-1.016,1.041
2019-08-20 9:44:42.5010,0.018,-0.229,-0.963,0.99
2019-08-20 9:44:42.5110,0.014,-0.232,-0.921,0.95
2019-08-20 9:44:42.5520,0.019,-0.234,-0.933,0.962
2019-08-20 9:44:42.5520,0.019,-0.234,-0.933,0.962
2019-08-20 9:44:42.5530,0.019,-0.234,-0.933,0.962
2019-08-20 9:44:42.5530,0.019,-0.234,-0.933,0.962
2019-08-20 9:44:42.5630,0.019,-0.231,-0.966,0.993
2019-08-20 9:44:42.5710,0.024,-0.228,-0.989,1.015
2019-08-20 9:44:42.5810,0.026,-0.226,-1.014,1.039
2019-08-20 9:44:42.5910,0.028,-0.223,-1.046,1.07
2019-08-20 9:44:42.6010,0.023,-0.223,-1.07,1.093
2019-08-20 9:44:42.6110,0.025,-0.224,-1.053,1.077
2019-08-20 9:44:42.6530,0.016,-0.236,-0.916,0.946
2019-08-20 9:44:42.6530,0.016,-0.236,-0.916,0.946
2019-08-20 9:44:42.6530,0.016,-0.236,-0.916,0.946
2019-08-20 9:44:42.6540,0.016,-0.236,-0.916,0.946
2019-08-20 9:44:42.6630,0.015,-0.237,-0.898,0.929
2019-08-20 9:44:42.6710,0.015,-0.237,-0.889,0.92
2019-08-20 9:44:42.6810,0.016,-0.236,-0.902,0.932
2019-08-20 9:44:42.6910,0.016,-0.234,-0.933,0.962
2019-08-20 9:44:42.7010,0.012,-0.231,-0.959,0.987
2019-08-20 9:44:42.7110,0.015,-0.23,-0.966,0.993
2019-08-20 9:44:42.7500,0.025,-0.223,-1.062,1.085
2019-08-20 9:44:42.7500,0.025,-0.223,-1.062,1.085
2019-08-20 9:44:42.7510,0.025,-0.223,-1.062,1.085
2019-08-20 9:44:42.7520,0.025,-0.221,-1.087,1.11
2019-08-20 9:44:42.7630,0.034,-0.222,-1.07,1.093
2019-08-20 9:44:42.7710,0.024,-0.225,-1.015,1.04
2019-08-20 9:44:42.7810,0.018,-0.229,-0.956,0.983
2019-08-20 9:44:42.7910,0.013,-0.231,-0.932,0.96
2019-08-20 9:44:42.8010,0.019,-0.232,-0.913,0.942
2019-08-20 9:44:42.8110,0.015,-0.234,-0.89,0.92
2019-08-20 9:44:42.8520,0.02,-0.227,-0.989,1.015
2019-08-20 9:44:42.8520,0.02,-0.227,-0.989,1.015
2019-08-20 9:44:42.8530,0.02,-0.227,-0.989,1.015
2019-08-20 9:44:42.8530,0.02,-0.227,-0.989,1.015
2019-08-20 9:44:42.8630,0.031,-0.224,-1.008,1.033
2019-08-20 9:44:42.8710,0.027,-0.223,-1.045,1.069
2019-08-20 9:44:42.8810,0.024,-0.222,-1.069,1.092
2019-08-20 9:44:42.8910,0.028,-0.223,-1.072,1.095
2019-08-20 9:44:42.9010,0.025,-0.224,-1.048,1.072
2019-08-20 9:44:42.9110,0.018,-0.228,-0.995,1.021
2019-08-20 9:44:42.9490,0.012,-0.24,-0.87,0.903
2019-08-20 9:44:42.9500,0.012,-0.24,-0.87,0.903
2019-08-20 9:44:42.9500,0.012,-0.24,-0.87,0.903
2019-08-20 9:44:42.9510,0.012,-0.24,-0.86,0.893
2019-08-20 9:44:42.9630,0.015,-0.239,-0.882,0.914
2019-08-20 9:44:42.9710,0.016,-0.237,-0.918,0.948
2019-08-20 9:44:42.9810,0.02,-0.232,-0.951,0.979
2019-08-20 9:44:42.9910,0.026,-0.23,-0.99,1.017
2019-08-20 9:44:43.0010,0.028,-0.224,-1.041,1.065
2019-08-20 9:44:43.0110,0.028,-0.222,-1.099,1.122
2019-08-20 9:44:43.0520,0.011,-0.233,-0.937,0.966
2019-08-20 9:44:43.0520,0.011,-0.233,-0.937,0.966
2019-08-20 9:44:43.0530,0.011,-0.233,-0.937,0.966
2019-08-20 9:44:43.0530,0.011,-0.233,-0.937,0.966
2019-08-20 9:44:43.0630,0.018,-0.238,-0.888,0.92
2019-08-20 9:44:43.0710,0.013,-0.241,-0.848,0.882
2019-08-20 9:44:43.0810,0.005,-0.241,-0.84,0.874
2019-08-20 9:44:43.0910,0.014,-0.24,-0.875,0.907
2019-08-20 9:44:43.1010,0.012,-0.237,-0.923,0.953
2019-08-20 9:44:43.1110,0.013,-0.234,-0.955,0.983
2019-08-20 9:44:43.1530,0.027,-0.221,-1.044,1.067
2019-08-20 9:44:43.1530,0.027,-0.221,-1.044,1.067
2019-08-20 9:44:43.1540,0.027,-0.221,-1.044,1.067
2019-08-20 9:44:43.1540,0.027,-0.221,-1.044,1.067
2019-08-20 9:44:43.1630,0.029,-0.219,-1.064,1.087
2019-08-20 9:44:43.1710,0.031,-0.219,-1.073,1.096
2019-08-20 9:44:43.1810,0.028,-0.221,-1.056,1.079
2019-08-20 9:44:43.1910,0.025,-0.224,-1.014,1.039
2019-08-20 9:44:43.2010,0.016,-0.228,-0.964,0.991
2019-08-20 9:44:43.2120,0.016,-0.232,-0.92,0.949
2019-08-20 9:44:43.2530,0.017,-0.232,-0.931,0.96
2019-08-20 9:44:43.2530,0.017,-0.232,-0.931,0.96
2019-08-20 9:44:43.2540,0.017,-0.232,-0.931,0.96
2019-08-20 9:44:43.2540,0.017,-0.232,-0.931,0.96
2019-08-20 9:44:43.2630,0.017,-0.228,-0.968,0.995
2019-08-20 9:44:43.2710,0.022,-0.226,-0.985,1.011
2019-08-20 9:44:43.2810,0.028,-0.225,-1.001,1.026
2019-08-20 9:44:43.2910,0.028,-0.222,-1.026,1.05
2019-08-20 9:44:43.3010,0.028,-0.221,-1.052,1.075
2019-08-20 9:44:43.3110,0.032,-0.22,-1.072,1.095
2019-08-20 9:44:43.3520,0.014,-0.233,-0.931,0.96
2019-08-20 9:44:43.3530,0.014,-0.233,-0.931,0.96
2019-08-20 9:44:43.3530,0.014,-0.233,-0.931,0.96
2019-08-20 9:44:43.3530,0.014,-0.233,-0.931,0.96
2019-08-20 9:44:43.3630,0.016,-0.239,-0.888,0.92
2019-08-20 9:44:43.3710,0.015,-0.242,-0.855,0.889
2019-08-20 9:44:43.3810,0.007,-0.242,-0.842,0.876
2019-08-20 9:44:43.3910,0.012,-0.241,-0.862,0.895
2019-08-20 9:44:43.4020,0.013,-0.239,-0.904,0.935
2019-08-20 9:44:43.4110,0.017,-0.234,-0.946,0.975
2019-08-20 9:44:43.4530,0.033,-0.226,-1.124,1.147
2019-08-20 9:44:43.4530,0.033,-0.226,-1.124,1.147
2019-08-20 9:44:43.4540,0.033,-0.226,-1.124,1.147
2019-08-20 9:44:43.4540,0.033,-0.226,-1.124,1.147
2019-08-20 9:44:43.4640,0.021,-0.23,-1.039,1.064
2019-08-20 9:44:43.4710,0.014,-0.237,-0.951,0.98
2019-08-20 9:44:43.4810,0.02,-0.241,-0.892,0.924
2019-08-20 9:44:43.4910,0.007,-0.245,-0.842,0.877
2019-08-20 9:44:43.5010,0.003,-0.246,-0.83,0.866
2019-08-20 9:44:43.5110,0.014,-0.247,-0.847,0.882
2019-08-20 9:44:43.5480,0.021,-0.237,-0.948,0.977
2019-08-20 9:44:43.5490,0.021,-0.237,-0.948,0.977
2019-08-20 9:44:43.5490,0.021,-0.237,-0.948,0.977
2019-08-20 9:44:43.5510,0.028,-0.231,-0.973,1.0
2019-08-20 9:44:43.5630,0.031,-0.229,-1.002,1.028
2019-08-20 9:44:43.5710,0.024,-0.225,-1.031,1.056
2019-08-20 9:44:43.5810,0.028,-0.223,-1.07,1.093
2019-08-20 9:44:43.5910,0.022,-0.221,-1.114,1.136
2019-08-20 9:44:43.6010,0.028,-0.222,-1.109,1.131
2019-08-20 9:44:43.6120,0.028,-0.225,-1.044,1.068
2019-08-20 9:44:43.6540,0.012,-0.238,-0.862,0.894
2019-08-20 9:44:43.6540,0.012,-0.238,-0.862,0.894
2019-08-20 9:44:43.6540,0.012,-0.238,-0.862,0.894
2019-08-20 9:44:43.6550,0.012,-0.238,-0.862,0.894
2019-08-20 9:44:43.6630,0.011,-0.235,-0.885,0.916
2019-08-20 9:44:43.6710,0.021,-0.232,-0.931,0.96
2019-08-20 9:44:43.6810,0.016,-0.229,-0.966,0.993
2019-08-20 9:44:43.6910,0.021,-0.227,-0.98,1.006
2019-08-20 9:44:43.7010,0.03,-0.224,-0.988,1.014
