time,gFx,gFy,gFz,gFTotal
2019-08-26 7:11:41.8250,0.015,-0.241,-0.976,1.005
2019-08-26 7:11:41.8250,0.015,-0.241,-0.976,1.005
2019-08-26 7:11:41.8250,0.015,-0.241,-0.976,1.005
2019-08-26 7:11:41.8350,0.013,-0.24,-0.972,1.001
2019-08-26 7:11:41.8450,0.013,-0.241,-0.972,1.002
2019-08-26 7:11:41.8550,0.012,-0.241,-0.973,1.002
2019-08-26 7:11:41.8650,0.012,-0.241,-0.977,1.006
2019-08-26 7:11:41.8750,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:41.8850,0.012,-0.241,-0.975,1.004
2019-08-26 7:11:41.9250,0.012,-0.242,-0.958,0.988
2019-08-26 7:11:41.9250,0.012,-0.242,-0.958,0.988
2019-08-26 7:11:41.9250,0.012,-0.242,-0.958,0.988
2019-08-26 7:11:41.9250,0.012,-0.242,-0.958,0.988
2019-08-26 7:11:41.9350,0.012,-0.242,-0.964,0.994
2019-08-26 7:11:41.9450,0.013,-0.241,-0.97,1.0
2019-08-26 7:11:41.9550,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:41.9650,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:41.9750,0.013,-0.24,-0.975,1.004
2019-08-26 7:11:41.9850,0.012,-0.239,-0.976,1.005
2019-08-26 7:11:42.0310,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:42.0310,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:42.0310,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:42.0310,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:42.0350,0.013,-0.239,-0.983,1.012
2019-08-26 7:11:42.0450,0.014,-0.241,-0.973,1.002
2019-08-26 7:11:42.0550,0.011,-0.24,-0.961,0.991
2019-08-26 7:11:42.0650,0.011,-0.241,-0.954,0.984
2019-08-26 7:11:42.0750,0.012,-0.241,-0.951,0.981
2019-08-26 7:11:42.0850,0.012,-0.242,-0.956,0.986
2019-08-26 7:11:42.1250,0.014,-0.239,-0.979,1.008
2019-08-26 7:11:42.1250,0.014,-0.239,-0.979,1.008
2019-08-26 7:11:42.1250,0.014,-0.239,-0.979,1.008
2019-08-26 7:11:42.1250,0.014,-0.239,-0.979,1.008
2019-08-26 7:11:42.1350,0.014,-0.24,-0.978,1.007
2019-08-26 7:11:42.1450,0.014,-0.239,-0.978,1.007
2019-08-26 7:11:42.1550,0.014,-0.239,-0.986,1.015
2019-08-26 7:11:42.1650,0.012,-0.239,-0.989,1.018
2019-08-26 7:11:42.1750,0.013,-0.239,-0.982,1.011
2019-08-26 7:11:42.1850,0.014,-0.241,-0.976,1.005
2019-08-26 7:11:42.2290,0.01,-0.241,-0.951,0.981
2019-08-26 7:11:42.2290,0.01,-0.241,-0.951,0.981
2019-08-26 7:11:42.2290,0.01,-0.241,-0.951,0.981
2019-08-26 7:11:42.2290,0.01,-0.241,-0.951,0.981
2019-08-26 7:11:42.2350,0.012,-0.241,-0.955,0.985
2019-08-26 7:11:42.2450,0.012,-0.241,-0.965,0.995
2019-08-26 7:11:42.2550,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:42.2650,0.015,-0.241,-0.98,1.009
2019-08-26 7:11:42.2750,0.017,-0.24,-0.984,1.013
2019-08-26 7:11:42.2850,0.015,-0.239,-0.982,1.011
2019-08-26 7:11:42.3240,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:42.3250,0.012,-0.24,-0.976,1.005
2019-08-26 7:11:42.3250,0.012,-0.24,-0.976,1.005
2019-08-26 7:11:42.3260,0.012,-0.24,-0.976,1.005
2019-08-26 7:11:42.3350,0.012,-0.24,-0.97,0.999
2019-08-26 7:11:42.3450,0.011,-0.241,-0.963,0.993
2019-08-26 7:11:42.3550,0.011,-0.242,-0.957,0.987
2019-08-26 7:11:42.3650,0.011,-0.24,-0.957,0.987
2019-08-26 7:11:42.3750,0.012,-0.241,-0.963,0.993
2019-08-26 7:11:42.3850,0.012,-0.241,-0.968,0.998
2019-08-26 7:11:42.4290,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:42.4290,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:42.4290,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:42.4290,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:42.4350,0.012,-0.24,-0.97,0.999
2019-08-26 7:11:42.4450,0.012,-0.24,-0.974,1.003
2019-08-26 7:11:42.4550,0.013,-0.239,-0.98,1.009
2019-08-26 7:11:42.4650,0.014,-0.239,-0.989,1.018
2019-08-26 7:11:42.4750,0.013,-0.239,-0.986,1.015
2019-08-26 7:11:42.4850,0.014,-0.239,-0.978,1.007
2019-08-26 7:11:42.5280,0.012,-0.241,-0.953,0.983
2019-08-26 7:11:42.5290,0.012,-0.241,-0.953,0.983
2019-08-26 7:11:42.5290,0.012,-0.241,-0.953,0.983
2019-08-26 7:11:42.5290,0.012,-0.241,-0.953,0.983
2019-08-26 7:11:42.5350,0.012,-0.241,-0.958,0.988
2019-08-26 7:11:42.5450,0.011,-0.24,-0.965,0.994
2019-08-26 7:11:42.5550,0.014,-0.241,-0.975,1.004
2019-08-26 7:11:42.5650,0.015,-0.239,-0.985,1.014
2019-08-26 7:11:42.5750,0.015,-0.239,-0.992,1.02
2019-08-26 7:11:42.5850,0.014,-0.24,-0.991,1.02
2019-08-26 7:11:42.6230,0.011,-0.24,-0.962,0.992
2019-08-26 7:11:42.6230,0.011,-0.24,-0.962,0.992
2019-08-26 7:11:42.6240,0.011,-0.24,-0.962,0.992
2019-08-26 7:11:42.6250,0.011,-0.241,-0.96,0.99
2019-08-26 7:11:42.6350,0.012,-0.241,-0.961,0.991
2019-08-26 7:11:42.6450,0.012,-0.241,-0.963,0.993
2019-08-26 7:11:42.6550,0.014,-0.24,-0.969,0.998
2019-08-26 7:11:42.6650,0.013,-0.241,-0.971,1.001
2019-08-26 7:11:42.6750,0.013,-0.241,-0.97,1.0
2019-08-26 7:11:42.6850,0.014,-0.24,-0.969,0.998
2019-08-26 7:11:42.7230,0.012,-0.24,-0.967,0.996
2019-08-26 7:11:42.7240,0.012,-0.24,-0.967,0.996
2019-08-26 7:11:42.7240,0.012,-0.24,-0.967,0.996
2019-08-26 7:11:42.7250,0.011,-0.24,-0.971,1.0
2019-08-26 7:11:42.7350,0.015,-0.24,-0.986,1.015
2019-08-26 7:11:42.7450,0.015,-0.238,-0.995,1.023
2019-08-26 7:11:42.7550,0.014,-0.24,-0.997,1.026
2019-08-26 7:11:42.7650,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:42.7750,0.012,-0.24,-0.971,1.0
2019-08-26 7:11:42.7850,0.011,-0.241,-0.952,0.982
2019-08-26 7:11:42.8280,0.014,-0.242,-0.965,0.995
2019-08-26 7:11:42.8280,0.014,-0.242,-0.965,0.995
2019-08-26 7:11:42.8280,0.014,-0.242,-0.965,0.995
2019-08-26 7:11:42.8280,0.014,-0.242,-0.965,0.995
2019-08-26 7:11:42.8350,0.015,-0.241,-0.98,1.009
2019-08-26 7:11:42.8450,0.014,-0.24,-0.987,1.016
2019-08-26 7:11:42.8550,0.014,-0.239,-0.988,1.017
2019-08-26 7:11:42.8650,0.014,-0.239,-0.982,1.011
2019-08-26 7:11:42.8750,0.014,-0.24,-0.974,1.003
2019-08-26 7:11:42.8850,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:42.9280,0.012,-0.241,-0.965,0.995
2019-08-26 7:11:42.9280,0.012,-0.241,-0.965,0.995
2019-08-26 7:11:42.9280,0.012,-0.241,-0.965,0.995
2019-08-26 7:11:42.9280,0.012,-0.241,-0.965,0.995
2019-08-26 7:11:42.9350,0.01,-0.24,-0.957,0.987
2019-08-26 7:11:42.9450,0.012,-0.241,-0.953,0.983
2019-08-26 7:11:42.9550,0.013,-0.241,-0.954,0.984
2019-08-26 7:11:42.9650,0.012,-0.241,-0.962,0.992
2019-08-26 7:11:42.9750,0.014,-0.24,-0.971,1.0
2019-08-26 7:11:42.9850,0.014,-0.239,-0.978,1.007
2019-08-26 7:11:43.0270,0.012,-0.239,-0.981,1.01
2019-08-26 7:11:43.0270,0.012,-0.239,-0.981,1.01
2019-08-26 7:11:43.0270,0.012,-0.239,-0.981,1.01
2019-08-26 7:11:43.0270,0.012,-0.239,-0.981,1.01
2019-08-26 7:11:43.0350,0.013,-0.239,-0.982,1.011
2019-08-26 7:11:43.0450,0.011,-0.239,-0.98,1.009
2019-08-26 7:11:43.0550,0.013,-0.239,-0.979,1.008
2019-08-26 7:11:43.0650,0.012,-0.24,-0.973,1.002
2019-08-26 7:11:43.0750,0.012,-0.241,-0.967,0.997
2019-08-26 7:11:43.0850,0.013,-0.241,-0.961,0.991
2019-08-26 7:11:43.1300,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:43.1300,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:43.1300,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:43.1300,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:43.1350,0.013,-0.241,-0.969,0.999
2019-08-26 7:11:43.1450,0.013,-0.241,-0.976,1.005
2019-08-26 7:11:43.1550,0.013,-0.24,-0.982,1.011
2019-08-26 7:11:43.1650,0.014,-0.24,-0.988,1.017
2019-08-26 7:11:43.1750,0.013,-0.238,-0.988,1.016
2019-08-26 7:11:43.1850,0.012,-0.239,-0.983,1.012
2019-08-26 7:11:43.2260,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:43.2260,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:43.2260,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:43.2260,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:43.2350,0.012,-0.241,-0.955,0.985
2019-08-26 7:11:43.2450,0.011,-0.241,-0.958,0.988
2019-08-26 7:11:43.2550,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:43.2650,0.013,-0.241,-0.968,0.998
2019-08-26 7:11:43.2750,0.014,-0.24,-0.974,1.003
2019-08-26 7:11:43.2850,0.016,-0.24,-0.974,1.003
2019-08-26 7:11:43.3240,0.015,-0.239,-0.989,1.018
2019-08-26 7:11:43.3240,0.015,-0.239,-0.989,1.018
2019-08-26 7:11:43.3240,0.015,-0.239,-0.989,1.018
2019-08-26 7:11:43.3260,0.013,-0.239,-0.994,1.022
2019-08-26 7:11:43.3350,0.013,-0.239,-0.988,1.017
2019-08-26 7:11:43.3450,0.013,-0.239,-0.976,1.005
2019-08-26 7:11:43.3550,0.012,-0.24,-0.962,0.992
2019-08-26 7:11:43.3650,0.01,-0.241,-0.95,0.98
2019-08-26 7:11:43.3750,0.01,-0.241,-0.946,0.976
2019-08-26 7:11:43.3850,0.011,-0.241,-0.949,0.979
2019-08-26 7:11:43.4280,0.015,-0.239,-0.982,1.011
2019-08-26 7:11:43.4280,0.015,-0.239,-0.982,1.011
2019-08-26 7:11:43.4280,0.015,-0.239,-0.982,1.011
2019-08-26 7:11:43.4280,0.015,-0.239,-0.982,1.011
2019-08-26 7:11:43.4350,0.015,-0.24,-0.979,1.008
2019-08-26 7:11:43.4450,0.013,-0.239,-0.976,1.005
2019-08-26 7:11:43.4550,0.012,-0.239,-0.98,1.009
2019-08-26 7:11:43.4650,0.014,-0.239,-0.989,1.018
2019-08-26 7:11:43.4750,0.014,-0.239,-0.993,1.021
2019-08-26 7:11:43.4850,0.013,-0.239,-0.983,1.012
2019-08-26 7:11:43.5320,0.011,-0.242,-0.949,0.979
2019-08-26 7:11:43.5320,0.011,-0.242,-0.949,0.979
2019-08-26 7:11:43.5320,0.011,-0.242,-0.949,0.979
2019-08-26 7:11:43.5320,0.011,-0.242,-0.949,0.979
2019-08-26 7:11:43.5350,0.012,-0.241,-0.954,0.984
2019-08-26 7:11:43.5450,0.012,-0.24,-0.963,0.993
2019-08-26 7:11:43.5550,0.014,-0.241,-0.972,1.002
2019-08-26 7:11:43.5650,0.015,-0.24,-0.976,1.005
2019-08-26 7:11:43.5750,0.013,-0.239,-0.978,1.007
2019-08-26 7:11:43.5850,0.014,-0.239,-0.982,1.011
2019-08-26 7:11:43.6280,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:43.6280,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:43.6280,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:43.6280,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:43.6350,0.011,-0.24,-0.966,0.995
2019-08-26 7:11:43.6450,0.011,-0.241,-0.955,0.985
2019-08-26 7:11:43.6550,0.01,-0.241,-0.95,0.98
2019-08-26 7:11:43.6650,0.011,-0.241,-0.953,0.983
2019-08-26 7:11:43.6750,0.012,-0.241,-0.961,0.991
2019-08-26 7:11:43.6850,0.014,-0.241,-0.969,0.999
2019-08-26 7:11:43.7240,0.015,-0.24,-0.976,1.005
2019-08-26 7:11:43.7240,0.015,-0.24,-0.976,1.005
2019-08-26 7:11:43.7240,0.015,-0.24,-0.976,1.005
2019-08-26 7:11:43.7250,0.014,-0.24,-0.973,1.002
2019-08-26 7:11:43.7350,0.012,-0.239,-0.974,1.003
2019-08-26 7:11:43.7450,0.012,-0.239,-0.978,1.007
2019-08-26 7:11:43.7550,0.012,-0.238,-0.986,1.014
2019-08-26 7:11:43.7650,0.014,-0.238,-0.991,1.019
2019-08-26 7:11:43.7750,0.013,-0.239,-0.984,1.013
2019-08-26 7:11:43.7850,0.012,-0.24,-0.974,1.003
2019-08-26 7:11:43.8260,0.012,-0.243,-0.951,0.982
2019-08-26 7:11:43.8260,0.012,-0.243,-0.951,0.982
2019-08-26 7:11:43.8260,0.012,-0.243,-0.951,0.982
2019-08-26 7:11:43.8260,0.012,-0.243,-0.951,0.982
2019-08-26 7:11:43.8350,0.014,-0.241,-0.957,0.987
2019-08-26 7:11:43.8450,0.013,-0.242,-0.968,0.998
2019-08-26 7:11:43.8550,0.014,-0.241,-0.979,1.008
2019-08-26 7:11:43.8650,0.015,-0.24,-0.983,1.012
2019-08-26 7:11:43.8750,0.013,-0.239,-0.984,1.013
2019-08-26 7:11:43.8850,0.013,-0.239,-0.982,1.011
2019-08-26 7:11:43.9250,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:43.9250,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:43.9250,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:43.9260,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:43.9350,0.011,-0.241,-0.962,0.992
2019-08-26 7:11:43.9450,0.01,-0.242,-0.952,0.982
2019-08-26 7:11:43.9550,0.012,-0.242,-0.948,0.978
2019-08-26 7:11:43.9660,0.013,-0.242,-0.951,0.981
2019-08-26 7:11:43.9750,0.013,-0.243,-0.957,0.987
2019-08-26 7:11:43.9850,0.013,-0.242,-0.967,0.997
2019-08-26 7:11:44.0230,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:44.0230,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:44.0240,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:44.0250,0.012,-0.239,-0.98,1.009
2019-08-26 7:11:44.0350,0.013,-0.239,-0.982,1.011
2019-08-26 7:11:44.0450,0.013,-0.238,-0.985,1.013
2019-08-26 7:11:44.0550,0.014,-0.239,-0.988,1.017
2019-08-26 7:11:44.0650,0.013,-0.239,-0.985,1.014
2019-08-26 7:11:44.0750,0.014,-0.24,-0.976,1.005
2019-08-26 7:11:44.0860,0.012,-0.24,-0.963,0.993
2019-08-26 7:11:44.1240,0.01,-0.242,-0.949,0.979
2019-08-26 7:11:44.1240,0.01,-0.242,-0.949,0.979
2019-08-26 7:11:44.1250,0.01,-0.242,-0.949,0.979
2019-08-26 7:11:44.1260,0.011,-0.241,-0.958,0.988
2019-08-26 7:11:44.1350,0.012,-0.24,-0.968,0.997
2019-08-26 7:11:44.1450,0.014,-0.24,-0.978,1.007
2019-08-26 7:11:44.1550,0.015,-0.24,-0.982,1.011
2019-08-26 7:11:44.1650,0.014,-0.239,-0.983,1.012
2019-08-26 7:11:44.1750,0.013,-0.238,-0.984,1.012
2019-08-26 7:11:44.1850,0.013,-0.238,-0.983,1.011
2019-08-26 7:11:44.2290,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:44.2290,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:44.2290,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:44.2300,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:44.2350,0.011,-0.242,-0.956,0.986
2019-08-26 7:11:44.2450,0.012,-0.242,-0.956,0.986
2019-08-26 7:11:44.2550,0.012,-0.241,-0.96,0.99
2019-08-26 7:11:44.2650,0.012,-0.242,-0.968,0.998
2019-08-26 7:11:44.2750,0.013,-0.241,-0.975,1.004
2019-08-26 7:11:44.2850,0.013,-0.24,-0.976,1.005
2019-08-26 7:11:44.3310,0.013,-0.239,-0.975,1.004
2019-08-26 7:11:44.3310,0.013,-0.239,-0.975,1.004
2019-08-26 7:11:44.3310,0.013,-0.239,-0.975,1.004
2019-08-26 7:11:44.3310,0.013,-0.239,-0.975,1.004
2019-08-26 7:11:44.3350,0.012,-0.239,-0.979,1.008
2019-08-26 7:11:44.3450,0.014,-0.239,-0.98,1.009
2019-08-26 7:11:44.3550,0.014,-0.239,-0.975,1.004
2019-08-26 7:11:44.3650,0.013,-0.239,-0.972,1.001
2019-08-26 7:11:44.3750,0.014,-0.24,-0.973,1.002
2019-08-26 7:11:44.3850,0.014,-0.241,-0.975,1.004
2019-08-26 7:11:44.4250,0.011,-0.241,-0.959,0.989
2019-08-26 7:11:44.4260,0.011,-0.241,-0.959,0.989
2019-08-26 7:11:44.4260,0.011,-0.241,-0.959,0.989
2019-08-26 7:11:44.4260,0.011,-0.241,-0.959,0.989
2019-08-26 7:11:44.4350,0.013,-0.241,-0.96,0.99
2019-08-26 7:11:44.4450,0.012,-0.24,-0.964,0.993
2019-08-26 7:11:44.4550,0.012,-0.24,-0.969,0.998
2019-08-26 7:11:44.4650,0.014,-0.241,-0.973,1.002
2019-08-26 7:11:44.4750,0.012,-0.24,-0.975,1.004
2019-08-26 7:11:44.4850,0.014,-0.239,-0.976,1.005
2019-08-26 7:11:44.5260,0.017,-0.24,-0.984,1.013
2019-08-26 7:11:44.5260,0.017,-0.24,-0.984,1.013
2019-08-26 7:11:44.5260,0.017,-0.24,-0.984,1.013
2019-08-26 7:11:44.5260,0.017,-0.24,-0.984,1.013
2019-08-26 7:11:44.5350,0.009,-0.241,-0.971,1.001
2019-08-26 7:11:44.5450,0.011,-0.242,-0.96,0.99
2019-08-26 7:11:44.5550,0.012,-0.242,-0.951,0.981
2019-08-26 7:11:44.5650,0.009,-0.242,-0.946,0.977
2019-08-26 7:11:44.5750,0.011,-0.242,-0.95,0.98
2019-08-26 7:11:44.5850,0.014,-0.242,-0.962,0.992
2019-08-26 7:11:44.6250,0.014,-0.241,-0.981,1.01
2019-08-26 7:11:44.6250,0.014,-0.24,-0.977,1.006
2019-08-26 7:11:44.6250,0.014,-0.24,-0.977,1.006
2019-08-26 7:11:44.6260,0.014,-0.24,-0.977,1.006
2019-08-26 7:11:44.6350,0.013,-0.24,-0.981,1.01
2019-08-26 7:11:44.6450,0.013,-0.24,-0.984,1.013
2019-08-26 7:11:44.6550,0.015,-0.24,-0.985,1.014
2019-08-26 7:11:44.6650,0.014,-0.24,-0.983,1.012
2019-08-26 7:11:44.6750,0.013,-0.241,-0.973,1.002
2019-08-26 7:11:44.6850,0.013,-0.242,-0.963,0.993
2019-08-26 7:11:44.7250,0.015,-0.242,-0.962,0.992
2019-08-26 7:11:44.7250,0.015,-0.242,-0.962,0.992
2019-08-26 7:11:44.7250,0.015,-0.242,-0.962,0.992
2019-08-26 7:11:44.7270,0.015,-0.242,-0.962,0.992
2019-08-26 7:11:44.7350,0.01,-0.241,-0.965,0.995
2019-08-26 7:11:44.7450,0.014,-0.242,-0.968,0.998
2019-08-26 7:11:44.7550,0.014,-0.241,-0.969,0.999
2019-08-26 7:11:44.7650,0.012,-0.24,-0.969,0.998
2019-08-26 7:11:44.7750,0.012,-0.24,-0.972,1.001
2019-08-26 7:11:44.7850,0.014,-0.241,-0.978,1.007
2019-08-26 7:11:44.8260,0.014,-0.24,-0.987,1.016
2019-08-26 7:11:44.8260,0.014,-0.24,-0.987,1.016
2019-08-26 7:11:44.8260,0.014,-0.24,-0.987,1.016
2019-08-26 7:11:44.8260,0.014,-0.24,-0.987,1.016
2019-08-26 7:11:44.8350,0.013,-0.24,-0.97,0.999
2019-08-26 7:11:44.8450,0.011,-0.242,-0.952,0.982
2019-08-26 7:11:44.8550,0.01,-0.243,-0.942,0.973
2019-08-26 7:11:44.8650,0.009,-0.243,-0.941,0.972
2019-08-26 7:11:44.8760,0.011,-0.243,-0.95,0.981
2019-08-26 7:11:44.8850,0.012,-0.242,-0.963,0.993
2019-08-26 7:11:44.9250,0.016,-0.239,-0.998,1.026
2019-08-26 7:11:44.9260,0.016,-0.239,-0.998,1.026
2019-08-26 7:11:44.9260,0.016,-0.239,-0.998,1.026
2019-08-26 7:11:44.9260,0.016,-0.239,-0.998,1.026
2019-08-26 7:11:44.9350,0.015,-0.24,-0.983,1.012
2019-08-26 7:11:44.9450,0.013,-0.24,-0.969,0.998
2019-08-26 7:11:44.9550,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:44.9650,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:44.9760,0.011,-0.242,-0.962,0.992
2019-08-26 7:11:44.9860,0.01,-0.242,-0.965,0.995
2019-08-26 7:11:45.0250,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:45.0250,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:45.0250,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:45.0260,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:45.0350,0.012,-0.243,-0.96,0.99
2019-08-26 7:11:45.0450,0.012,-0.242,-0.962,0.992
2019-08-26 7:11:45.0550,0.012,-0.241,-0.967,0.997
2019-08-26 7:11:45.0650,0.013,-0.242,-0.974,1.004
2019-08-26 7:11:45.0760,0.014,-0.241,-0.981,1.01
2019-08-26 7:11:45.0850,0.014,-0.24,-0.99,1.019
2019-08-26 7:11:45.1250,0.013,-0.241,-0.979,1.008
2019-08-26 7:11:45.1250,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:45.1250,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:45.1270,0.013,-0.241,-0.963,0.993
2019-08-26 7:11:45.1350,0.01,-0.242,-0.947,0.977
2019-08-26 7:11:45.1450,0.009,-0.243,-0.944,0.975
2019-08-26 7:11:45.1560,0.01,-0.243,-0.949,0.98
2019-08-26 7:11:45.1660,0.012,-0.243,-0.96,0.99
2019-08-26 7:11:45.1760,0.014,-0.242,-0.972,1.002
2019-08-26 7:11:45.1860,0.013,-0.242,-0.98,1.01
2019-08-26 7:11:45.2300,0.012,-0.24,-0.98,1.009
2019-08-26 7:11:45.2300,0.012,-0.24,-0.98,1.009
2019-08-26 7:11:45.2300,0.012,-0.24,-0.98,1.009
2019-08-26 7:11:45.2300,0.012,-0.24,-0.98,1.009
2019-08-26 7:11:45.2350,0.013,-0.24,-0.981,1.01
2019-08-26 7:11:45.2460,0.014,-0.24,-0.981,1.01
2019-08-26 7:11:45.2550,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:45.2650,0.013,-0.242,-0.971,1.001
2019-08-26 7:11:45.2760,0.012,-0.242,-0.959,0.989
2019-08-26 7:11:45.2850,0.01,-0.243,-0.95,0.981
2019-08-26 7:11:45.3260,0.013,-0.241,-0.969,0.999
2019-08-26 7:11:45.3270,0.013,-0.241,-0.969,0.999
2019-08-26 7:11:45.3270,0.013,-0.241,-0.969,0.999
2019-08-26 7:11:45.3270,0.013,-0.241,-0.969,0.999
2019-08-26 7:11:45.3350,0.013,-0.241,-0.976,1.005
2019-08-26 7:11:45.3450,0.013,-0.241,-0.98,1.009
2019-08-26 7:11:45.3560,0.016,-0.241,-0.985,1.014
2019-08-26 7:11:45.3660,0.014,-0.24,-0.991,1.02
2019-08-26 7:11:45.3760,0.013,-0.239,-0.992,1.02
2019-08-26 7:11:45.3860,0.015,-0.239,-0.988,1.017
2019-08-26 7:11:45.4250,0.01,-0.242,-0.949,0.979
2019-08-26 7:11:45.4250,0.01,-0.242,-0.949,0.979
2019-08-26 7:11:45.4250,0.01,-0.242,-0.945,0.976
2019-08-26 7:11:45.4260,0.01,-0.242,-0.945,0.976
2019-08-26 7:11:45.4350,0.011,-0.242,-0.949,0.979
2019-08-26 7:11:45.4450,0.013,-0.242,-0.961,0.991
2019-08-26 7:11:45.4560,0.012,-0.242,-0.973,1.003
2019-08-26 7:11:45.4660,0.014,-0.241,-0.981,1.01
2019-08-26 7:11:45.4760,0.016,-0.24,-0.982,1.011
2019-08-26 7:11:45.4860,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:45.5280,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:45.5280,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:45.5290,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:45.5290,0.012,-0.24,-0.979,1.008
2019-08-26 7:11:45.5360,0.013,-0.24,-0.982,1.011
2019-08-26 7:11:45.5450,0.013,-0.24,-0.978,1.007
2019-08-26 7:11:45.5560,0.012,-0.241,-0.97,1.0
2019-08-26 7:11:45.5650,0.012,-0.242,-0.962,0.992
2019-08-26 7:11:45.5760,0.011,-0.242,-0.955,0.985
2019-08-26 7:11:45.5860,0.012,-0.242,-0.956,0.986
2019-08-26 7:11:45.6270,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:45.6270,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:45.6270,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:45.6270,0.014,-0.241,-0.974,1.003
2019-08-26 7:11:45.6360,0.013,-0.241,-0.974,1.003
2019-08-26 7:11:45.6450,0.013,-0.241,-0.977,1.006
2019-08-26 7:11:45.6560,0.013,-0.24,-0.982,1.011
2019-08-26 7:11:45.6660,0.013,-0.24,-0.984,1.013
2019-08-26 7:11:45.6760,0.013,-0.24,-0.979,1.008
2019-08-26 7:11:45.6860,0.013,-0.24,-0.973,1.002
2019-08-26 7:11:45.7300,0.012,-0.243,-0.962,0.992
2019-08-26 7:11:45.7300,0.012,-0.243,-0.962,0.992
2019-08-26 7:11:45.7300,0.012,-0.243,-0.962,0.992
2019-08-26 7:11:45.7300,0.012,-0.243,-0.962,0.992
2019-08-26 7:11:45.7360,0.012,-0.243,-0.96,0.99
2019-08-26 7:11:45.7460,0.013,-0.243,-0.959,0.989
2019-08-26 7:11:45.7560,0.012,-0.243,-0.962,0.992
2019-08-26 7:11:45.7660,0.012,-0.242,-0.965,0.995
2019-08-26 7:11:45.7760,0.013,-0.241,-0.97,1.0
2019-08-26 7:11:45.7860,0.014,-0.241,-0.979,1.008
2019-08-26 7:11:45.8270,0.013,-0.241,-0.981,1.01
2019-08-26 7:11:45.8270,0.013,-0.241,-0.981,1.01
2019-08-26 7:11:45.8270,0.013,-0.241,-0.981,1.01
2019-08-26 7:11:45.8270,0.013,-0.241,-0.981,1.01
2019-08-26 7:11:45.8360,0.009,-0.241,-0.966,0.996
2019-08-26 7:11:45.8460,0.01,-0.242,-0.953,0.983
2019-08-26 7:11:45.8560,0.01,-0.243,-0.946,0.977
2019-08-26 7:11:45.8660,0.011,-0.243,-0.949,0.98
2019-08-26 7:11:45.8760,0.011,-0.243,-0.959,0.989
2019-08-26 7:11:45.8860,0.012,-0.242,-0.969,0.999
2019-08-26 7:11:45.9310,0.015,-0.241,-0.97,1.0
2019-08-26 7:11:45.9310,0.015,-0.241,-0.97,1.0
