time,gFx,gFy,gFz,gFTotal
2019-08-08 11:57:13.2160,0.224,-0.138,-0.968,1.003
2019-08-08 11:57:13.2260,0.226,-0.134,-0.963,0.998
2019-08-08 11:57:13.2370,0.227,-0.136,-0.963,0.999
2019-08-08 11:57:13.2460,0.229,-0.139,-0.961,0.998
2019-08-08 11:57:13.2850,0.233,-0.145,-0.96,0.998
2019-08-08 11:57:13.2850,0.233,-0.145,-0.96,0.998
2019-08-08 11:57:13.2850,0.233,-0.145,-0.96,0.998
2019-08-08 11:57:13.2870,0.229,-0.145,-0.959,0.997
2019-08-08 11:57:13.2960,0.227,-0.145,-0.962,0.999
2019-08-08 11:57:13.3060,0.227,-0.144,-0.965,1.002
2019-08-08 11:57:13.3160,0.224,-0.14,-0.966,1.001
2019-08-08 11:57:13.3260,0.222,-0.136,-0.967,1.001
2019-08-08 11:57:13.3360,0.223,-0.135,-0.967,1.002
2019-08-08 11:57:13.3460,0.224,-0.135,-0.969,1.004
2019-08-08 11:57:13.3880,0.23,-0.138,-0.971,1.007
2019-08-08 11:57:13.3880,0.23,-0.138,-0.971,1.007
2019-08-08 11:57:13.3880,0.23,-0.138,-0.971,1.007
2019-08-08 11:57:13.3890,0.23,-0.138,-0.971,1.007
2019-08-08 11:57:13.3960,0.231,-0.137,-0.968,1.005
2019-08-08 11:57:13.4060,0.23,-0.135,-0.965,1.001
2019-08-08 11:57:13.4160,0.231,-0.138,-0.961,0.998
2019-08-08 11:57:13.4260,0.234,-0.142,-0.957,0.995
2019-08-08 11:57:13.4360,0.238,-0.143,-0.959,0.998
2019-08-08 11:57:13.4470,0.239,-0.146,-0.963,1.003
2019-08-08 11:57:13.4890,0.218,-0.143,-0.956,0.991
2019-08-08 11:57:13.4890,0.218,-0.143,-0.956,0.991
2019-08-08 11:57:13.4890,0.218,-0.143,-0.956,0.991
2019-08-08 11:57:13.4890,0.218,-0.143,-0.956,0.991
2019-08-08 11:57:13.4960,0.217,-0.141,-0.957,0.991
2019-08-08 11:57:13.5060,0.221,-0.135,-0.958,0.992
2019-08-08 11:57:13.5160,0.228,-0.131,-0.971,1.006
2019-08-08 11:57:13.5270,0.233,-0.129,-0.979,1.015
2019-08-08 11:57:13.5360,0.233,-0.129,-0.982,1.017
2019-08-08 11:57:13.5470,0.232,-0.13,-0.981,1.016
2019-08-08 11:57:13.5900,0.228,-0.14,-0.959,0.996
2019-08-08 11:57:13.5900,0.228,-0.14,-0.959,0.996
2019-08-08 11:57:13.5900,0.228,-0.14,-0.959,0.996
2019-08-08 11:57:13.5910,0.228,-0.14,-0.959,0.996
2019-08-08 11:57:13.5960,0.231,-0.141,-0.958,0.995
2019-08-08 11:57:13.6060,0.234,-0.141,-0.959,0.997
2019-08-08 11:57:13.6160,0.233,-0.143,-0.96,0.998
2019-08-08 11:57:13.6270,0.233,-0.146,-0.96,0.999
2019-08-08 11:57:13.6360,0.233,-0.145,-0.958,0.997
2019-08-08 11:57:13.6470,0.231,-0.143,-0.958,0.996
2019-08-08 11:57:13.6910,0.225,-0.136,-0.969,1.004
2019-08-08 11:57:13.6910,0.225,-0.136,-0.969,1.004
2019-08-08 11:57:13.6910,0.225,-0.136,-0.969,1.004
2019-08-08 11:57:13.6920,0.225,-0.136,-0.969,1.004
2019-08-08 11:57:13.6960,0.223,-0.134,-0.97,1.004
2019-08-08 11:57:13.7060,0.223,-0.13,-0.97,1.004
2019-08-08 11:57:13.7160,0.224,-0.13,-0.97,1.004
2019-08-08 11:57:13.7270,0.226,-0.13,-0.972,1.006
2019-08-08 11:57:13.7370,0.227,-0.132,-0.972,1.007
2019-08-08 11:57:13.7470,0.227,-0.132,-0.972,1.007
2019-08-08 11:57:13.7850,0.228,-0.142,-0.959,0.996
2019-08-08 11:57:13.7850,0.228,-0.142,-0.959,0.996
2019-08-08 11:57:13.7860,0.228,-0.142,-0.959,0.996
2019-08-08 11:57:13.7870,0.23,-0.144,-0.955,0.993
2019-08-08 11:57:13.7960,0.233,-0.144,-0.954,0.993
2019-08-08 11:57:13.8060,0.234,-0.145,-0.956,0.995
2019-08-08 11:57:13.8160,0.234,-0.142,-0.961,0.999
2019-08-08 11:57:13.8260,0.232,-0.142,-0.965,1.003
2019-08-08 11:57:13.8370,0.227,-0.14,-0.966,1.002
2019-08-08 11:57:13.8470,0.226,-0.135,-0.965,1.0
2019-08-08 11:57:13.8850,0.239,-0.128,-0.97,1.007
2019-08-08 11:57:13.8850,0.239,-0.128,-0.97,1.007
2019-08-08 11:57:13.8850,0.239,-0.128,-0.97,1.007
2019-08-08 11:57:13.8860,0.238,-0.134,-0.977,1.014
2019-08-08 11:57:13.8960,0.232,-0.137,-0.978,1.014
2019-08-08 11:57:13.9060,0.225,-0.138,-0.973,1.008
2019-08-08 11:57:13.9160,0.225,-0.139,-0.97,1.005
2019-08-08 11:57:13.9260,0.225,-0.14,-0.962,0.998
2019-08-08 11:57:13.9370,0.222,-0.139,-0.958,0.993
2019-08-08 11:57:13.9470,0.221,-0.141,-0.958,0.993
2019-08-08 11:57:13.9880,0.229,-0.135,-0.96,0.996
2019-08-08 11:57:13.9890,0.229,-0.135,-0.96,0.996
2019-08-08 11:57:13.9890,0.229,-0.135,-0.96,0.996
2019-08-08 11:57:13.9890,0.229,-0.135,-0.96,0.996
2019-08-08 11:57:13.9960,0.236,-0.133,-0.965,1.002
2019-08-08 11:57:14.0060,0.238,-0.131,-0.969,1.006
2019-08-08 11:57:14.0160,0.236,-0.131,-0.972,1.009
2019-08-08 11:57:14.0260,0.236,-0.13,-0.972,1.009
2019-08-08 11:57:14.0370,0.24,-0.131,-0.976,1.014
2019-08-08 11:57:14.0470,0.238,-0.132,-0.974,1.011
2019-08-08 11:57:14.0910,0.223,-0.141,-0.955,0.991
2019-08-08 11:57:14.0910,0.223,-0.141,-0.955,0.991
2019-08-08 11:57:14.0910,0.223,-0.141,-0.955,0.991
2019-08-08 11:57:14.0920,0.223,-0.141,-0.955,0.991
2019-08-08 11:57:14.0960,0.223,-0.144,-0.956,0.992
2019-08-08 11:57:14.1060,0.225,-0.146,-0.957,0.994
2019-08-08 11:57:14.1160,0.228,-0.144,-0.961,0.998
2019-08-08 11:57:14.1260,0.232,-0.14,-0.965,1.002
2019-08-08 11:57:14.1370,0.233,-0.137,-0.968,1.005
2019-08-08 11:57:14.1470,0.231,-0.134,-0.97,1.006
2019-08-08 11:57:14.1890,0.224,-0.13,-0.968,1.002
2019-08-08 11:57:14.1890,0.224,-0.13,-0.968,1.002
2019-08-08 11:57:14.1890,0.224,-0.13,-0.968,1.002
2019-08-08 11:57:14.1900,0.224,-0.13,-0.968,1.002
2019-08-08 11:57:14.1960,0.227,-0.132,-0.971,1.006
2019-08-08 11:57:14.2060,0.229,-0.135,-0.973,1.009
2019-08-08 11:57:14.2160,0.225,-0.136,-0.971,1.006
2019-08-08 11:57:14.2260,0.222,-0.137,-0.966,1.001
2019-08-08 11:57:14.2370,0.222,-0.139,-0.959,0.994
2019-08-08 11:57:14.2470,0.223,-0.144,-0.955,0.991
2019-08-08 11:57:14.2890,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:14.2890,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:14.2890,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:14.2900,0.231,-0.144,-0.962,1.0
2019-08-08 11:57:14.2960,0.233,-0.141,-0.967,1.005
2019-08-08 11:57:14.3060,0.236,-0.138,-0.969,1.007
2019-08-08 11:57:14.3160,0.236,-0.135,-0.97,1.007
2019-08-08 11:57:14.3260,0.231,-0.134,-0.971,1.007
2019-08-08 11:57:14.3370,0.227,-0.132,-0.969,1.004
2019-08-08 11:57:14.3470,0.225,-0.13,-0.97,1.004
2019-08-08 11:57:14.3890,0.224,-0.138,-0.965,1.0
2019-08-08 11:57:14.3890,0.224,-0.138,-0.965,1.0
2019-08-08 11:57:14.3890,0.224,-0.138,-0.965,1.0
2019-08-08 11:57:14.3890,0.224,-0.138,-0.965,1.0
2019-08-08 11:57:14.3960,0.225,-0.14,-0.961,0.997
2019-08-08 11:57:14.4060,0.228,-0.14,-0.958,0.995
2019-08-08 11:57:14.4160,0.231,-0.141,-0.959,0.996
2019-08-08 11:57:14.4260,0.234,-0.143,-0.963,1.001
2019-08-08 11:57:14.4360,0.234,-0.143,-0.967,1.005
2019-08-08 11:57:14.4470,0.231,-0.14,-0.964,1.001
2019-08-08 11:57:14.4850,0.236,-0.136,-0.967,1.005
2019-08-08 11:57:14.4850,0.236,-0.136,-0.967,1.005
2019-08-08 11:57:14.4850,0.236,-0.136,-0.967,1.005
2019-08-08 11:57:14.4870,0.231,-0.134,-0.969,1.005
2019-08-08 11:57:14.4960,0.226,-0.135,-0.969,1.004
2019-08-08 11:57:14.5060,0.22,-0.135,-0.966,1.0
2019-08-08 11:57:14.5160,0.224,-0.133,-0.966,1.001
2019-08-08 11:57:14.5260,0.227,-0.134,-0.966,1.001
2019-08-08 11:57:14.5360,0.229,-0.135,-0.965,1.001
2019-08-08 11:57:14.5470,0.232,-0.137,-0.966,1.003
2019-08-08 11:57:14.5850,0.233,-0.139,-0.966,1.003
2019-08-08 11:57:14.5850,0.233,-0.139,-0.966,1.003
2019-08-08 11:57:14.5850,0.233,-0.139,-0.966,1.003
2019-08-08 11:57:14.5860,0.233,-0.139,-0.964,1.001
2019-08-08 11:57:14.5960,0.228,-0.14,-0.961,0.998
2019-08-08 11:57:14.6060,0.222,-0.141,-0.959,0.994
2019-08-08 11:57:14.6160,0.223,-0.138,-0.958,0.993
2019-08-08 11:57:14.6260,0.224,-0.136,-0.96,0.995
2019-08-08 11:57:14.6360,0.226,-0.135,-0.965,1.0
2019-08-08 11:57:14.6470,0.232,-0.136,-0.972,1.009
2019-08-08 11:57:14.6840,0.231,-0.134,-0.971,1.007
2019-08-08 11:57:14.6840,0.231,-0.134,-0.971,1.007
2019-08-08 11:57:14.6850,0.231,-0.134,-0.971,1.007
2019-08-08 11:57:14.6860,0.23,-0.134,-0.965,1.001
2019-08-08 11:57:14.6960,0.231,-0.135,-0.959,0.996
2019-08-08 11:57:14.7060,0.232,-0.137,-0.958,0.995
2019-08-08 11:57:14.7160,0.231,-0.142,-0.958,0.996
2019-08-08 11:57:14.7260,0.229,-0.145,-0.96,0.998
2019-08-08 11:57:14.7360,0.23,-0.145,-0.96,0.998
2019-08-08 11:57:14.7470,0.232,-0.139,-0.959,0.996
2019-08-08 11:57:14.7840,0.228,-0.133,-0.969,1.004
2019-08-08 11:57:14.7840,0.228,-0.133,-0.969,1.004
2019-08-08 11:57:14.7840,0.228,-0.133,-0.969,1.004
2019-08-08 11:57:14.7860,0.222,-0.134,-0.97,1.004
2019-08-08 11:57:14.7960,0.221,-0.132,-0.971,1.005
2019-08-08 11:57:14.8060,0.225,-0.132,-0.971,1.005
2019-08-08 11:57:14.8170,0.23,-0.133,-0.971,1.007
2019-08-08 11:57:14.8270,0.231,-0.135,-0.97,1.006
2019-08-08 11:57:14.8360,0.228,-0.137,-0.968,1.004
2019-08-08 11:57:14.8470,0.23,-0.138,-0.966,1.003
2019-08-08 11:57:14.8880,0.235,-0.14,-0.963,1.001
2019-08-08 11:57:14.8880,0.235,-0.14,-0.963,1.001
2019-08-08 11:57:14.8890,0.235,-0.14,-0.963,1.001
2019-08-08 11:57:14.8890,0.235,-0.14,-0.963,1.001
2019-08-08 11:57:14.8960,0.233,-0.14,-0.961,0.999
2019-08-08 11:57:14.9070,0.23,-0.138,-0.959,0.996
2019-08-08 11:57:14.9160,0.227,-0.135,-0.959,0.995
2019-08-08 11:57:14.9270,0.226,-0.134,-0.961,0.996
2019-08-08 11:57:14.9370,0.226,-0.133,-0.964,0.999
2019-08-08 11:57:14.9470,0.229,-0.131,-0.968,1.003
2019-08-08 11:57:14.9880,0.232,-0.137,-0.97,1.007
2019-08-08 11:57:14.9890,0.232,-0.137,-0.97,1.007
2019-08-08 11:57:14.9890,0.232,-0.137,-0.97,1.007
2019-08-08 11:57:14.9890,0.232,-0.137,-0.97,1.007
2019-08-08 11:57:14.9960,0.232,-0.137,-0.966,1.003
2019-08-08 11:57:15.0070,0.234,-0.14,-0.964,1.002
2019-08-08 11:57:15.0160,0.235,-0.144,-0.965,1.004
2019-08-08 11:57:15.0270,0.233,-0.144,-0.961,0.999
2019-08-08 11:57:15.0370,0.232,-0.144,-0.956,0.994
2019-08-08 11:57:15.0470,0.232,-0.143,-0.954,0.992
2019-08-08 11:57:15.0850,0.228,-0.136,-0.965,1.001
2019-08-08 11:57:15.0850,0.228,-0.136,-0.965,1.001
2019-08-08 11:57:15.0850,0.228,-0.136,-0.965,1.001
2019-08-08 11:57:15.0870,0.227,-0.133,-0.968,1.003
2019-08-08 11:57:15.0960,0.226,-0.133,-0.971,1.006
2019-08-08 11:57:15.1070,0.228,-0.132,-0.973,1.008
2019-08-08 11:57:15.1160,0.228,-0.131,-0.973,1.008
2019-08-08 11:57:15.1270,0.226,-0.131,-0.972,1.006
2019-08-08 11:57:15.1370,0.225,-0.134,-0.968,1.003
2019-08-08 11:57:15.1470,0.228,-0.137,-0.968,1.004
2019-08-08 11:57:15.1850,0.235,-0.14,-0.965,1.003
2019-08-08 11:57:15.1850,0.235,-0.14,-0.965,1.003
2019-08-08 11:57:15.1850,0.235,-0.14,-0.965,1.003
2019-08-08 11:57:15.1870,0.236,-0.144,-0.964,1.003
2019-08-08 11:57:15.1960,0.235,-0.146,-0.961,1.0
2019-08-08 11:57:15.2060,0.236,-0.144,-0.956,0.995
2019-08-08 11:57:15.2160,0.235,-0.143,-0.957,0.996
2019-08-08 11:57:15.2260,0.233,-0.143,-0.957,0.995
2019-08-08 11:57:15.2370,0.23,-0.14,-0.956,0.993
2019-08-08 11:57:15.2470,0.231,-0.137,-0.958,0.995
2019-08-08 11:57:15.2880,0.232,-0.133,-0.971,1.007
2019-08-08 11:57:15.2880,0.232,-0.133,-0.971,1.007
2019-08-08 11:57:15.2880,0.232,-0.133,-0.971,1.007
2019-08-08 11:57:15.2890,0.232,-0.133,-0.971,1.007
2019-08-08 11:57:15.2960,0.233,-0.133,-0.975,1.011
2019-08-08 11:57:15.3070,0.232,-0.131,-0.973,1.009
2019-08-08 11:57:15.3160,0.23,-0.132,-0.97,1.006
2019-08-08 11:57:15.3260,0.23,-0.135,-0.97,1.006
2019-08-08 11:57:15.3370,0.233,-0.136,-0.966,1.003
2019-08-08 11:57:15.3470,0.236,-0.139,-0.964,1.002
2019-08-08 11:57:15.3910,0.237,-0.144,-0.961,1.0
2019-08-08 11:57:15.3910,0.237,-0.144,-0.961,1.0
2019-08-08 11:57:15.3910,0.237,-0.144,-0.961,1.0
2019-08-08 11:57:15.3910,0.237,-0.144,-0.961,1.0
2019-08-08 11:57:15.3960,0.235,-0.141,-0.958,0.996
2019-08-08 11:57:15.4070,0.23,-0.138,-0.957,0.994
2019-08-08 11:57:15.4160,0.226,-0.136,-0.96,0.996
2019-08-08 11:57:15.4270,0.225,-0.135,-0.962,0.997
2019-08-08 11:57:15.4370,0.227,-0.133,-0.967,1.002
2019-08-08 11:57:15.4470,0.229,-0.132,-0.972,1.007
2019-08-08 11:57:15.4870,0.23,-0.131,-0.97,1.005
2019-08-08 11:57:15.4880,0.23,-0.131,-0.97,1.005
2019-08-08 11:57:15.4880,0.23,-0.131,-0.97,1.005
2019-08-08 11:57:15.4880,0.23,-0.131,-0.97,1.005
2019-08-08 11:57:15.4960,0.228,-0.132,-0.965,1.0
2019-08-08 11:57:15.5070,0.229,-0.136,-0.964,1.0
2019-08-08 11:57:15.5160,0.23,-0.14,-0.962,0.999
2019-08-08 11:57:15.5270,0.233,-0.143,-0.962,1.0
2019-08-08 11:57:15.5370,0.237,-0.143,-0.962,1.001
2019-08-08 11:57:15.5470,0.239,-0.145,-0.96,1.0
2019-08-08 11:57:15.5880,0.229,-0.137,-0.959,0.995
2019-08-08 11:57:15.5880,0.229,-0.137,-0.959,0.995
2019-08-08 11:57:15.5880,0.229,-0.137,-0.959,0.995
2019-08-08 11:57:15.5880,0.229,-0.137,-0.959,0.995
2019-08-08 11:57:15.5960,0.229,-0.133,-0.959,0.995
2019-08-08 11:57:15.6070,0.228,-0.132,-0.963,0.998
2019-08-08 11:57:15.6160,0.228,-0.13,-0.97,1.005
2019-08-08 11:57:15.6270,0.231,-0.129,-0.975,1.01
2019-08-08 11:57:15.6370,0.232,-0.13,-0.978,1.014
2019-08-08 11:57:15.6470,0.229,-0.131,-0.976,1.011
2019-08-08 11:57:15.6880,0.242,-0.139,-0.962,1.002
2019-08-08 11:57:15.6880,0.242,-0.139,-0.962,1.002
2019-08-08 11:57:15.6890,0.242,-0.139,-0.962,1.002
2019-08-08 11:57:15.6890,0.242,-0.139,-0.962,1.002
2019-08-08 11:57:15.6960,0.237,-0.144,-0.963,1.002
2019-08-08 11:57:15.7070,0.233,-0.149,-0.961,1.0
2019-08-08 11:57:15.7160,0.229,-0.148,-0.958,0.996
2019-08-08 11:57:15.7270,0.228,-0.144,-0.955,0.992
2019-08-08 11:57:15.7370,0.228,-0.139,-0.957,0.994
2019-08-08 11:57:15.7470,0.226,-0.138,-0.962,0.998
2019-08-08 11:57:15.7880,0.233,-0.132,-0.971,1.007
2019-08-08 11:57:15.7880,0.233,-0.132,-0.971,1.007
2019-08-08 11:57:15.7880,0.233,-0.132,-0.971,1.007
2019-08-08 11:57:15.7890,0.233,-0.132,-0.971,1.007
2019-08-08 11:57:15.7960,0.233,-0.131,-0.97,1.006
2019-08-08 11:57:15.8070,0.23,-0.13,-0.97,1.005
2019-08-08 11:57:15.8160,0.229,-0.131,-0.967,1.002
2019-08-08 11:57:15.8270,0.231,-0.133,-0.966,1.002
2019-08-08 11:57:15.8370,0.236,-0.134,-0.965,1.002
2019-08-08 11:57:15.8470,0.237,-0.136,-0.965,1.003
2019-08-08 11:57:15.8860,0.235,-0.139,-0.965,1.003
2019-08-08 11:57:15.8860,0.235,-0.139,-0.965,1.003
2019-08-08 11:57:15.8860,0.235,-0.139,-0.965,1.003
2019-08-08 11:57:15.8870,0.234,-0.137,-0.964,1.001
2019-08-08 11:57:15.8960,0.231,-0.137,-0.962,0.999
2019-08-08 11:57:15.9070,0.231,-0.139,-0.961,0.998
2019-08-08 11:57:15.9170,0.233,-0.14,-0.961,0.999
2019-08-08 11:57:15.9270,0.232,-0.141,-0.961,0.999
2019-08-08 11:57:15.9370,0.231,-0.139,-0.961,0.998
2019-08-08 11:57:15.9470,0.233,-0.138,-0.963,1.0
2019-08-08 11:57:15.9890,0.231,-0.136,-0.968,1.004
2019-08-08 11:57:15.9890,0.231,-0.136,-0.968,1.004
2019-08-08 11:57:15.9890,0.231,-0.136,-0.968,1.004
2019-08-08 11:57:15.9890,0.231,-0.136,-0.968,1.004
2019-08-08 11:57:15.9970,0.227,-0.137,-0.963,0.999
2019-08-08 11:57:16.0070,0.222,-0.137,-0.959,0.994
2019-08-08 11:57:16.0160,0.219,-0.134,-0.956,0.99
2019-08-08 11:57:16.0270,0.221,-0.133,-0.958,0.992
2019-08-08 11:57:16.0370,0.222,-0.132,-0.962,0.996
2019-08-08 11:57:16.0470,0.221,-0.132,-0.969,1.003
2019-08-08 11:57:16.0880,0.252,-0.127,-0.983,1.023
2019-08-08 11:57:16.0880,0.252,-0.127,-0.983,1.023
2019-08-08 11:57:16.0890,0.252,-0.127,-0.983,1.023
2019-08-08 11:57:16.0890,0.252,-0.127,-0.983,1.023
2019-08-08 11:57:16.0970,0.254,-0.137,-0.981,1.023
2019-08-08 11:57:16.1070,0.239,-0.141,-0.977,1.016
2019-08-08 11:57:16.1160,0.237,-0.136,-0.965,1.003
2019-08-08 11:57:16.1270,0.238,-0.128,-0.959,0.996
2019-08-08 11:57:16.1370,0.231,-0.126,-0.957,0.993
2019-08-08 11:57:16.1470,0.228,-0.129,-0.954,0.989
2019-08-08 11:57:16.1880,0.245,-0.137,-0.969,1.009
2019-08-08 11:57:16.1880,0.245,-0.137,-0.969,1.009
2019-08-08 11:57:16.1890,0.245,-0.137,-0.969,1.009
2019-08-08 11:57:16.1890,0.245,-0.137,-0.969,1.009
2019-08-08 11:57:16.1970,0.241,-0.135,-0.973,1.011
2019-08-08 11:57:16.2070,0.235,-0.131,-0.973,1.01
2019-08-08 11:57:16.2170,0.232,-0.127,-0.971,1.006
2019-08-08 11:57:16.2270,0.229,-0.126,-0.967,1.002
2019-08-08 11:57:16.2370,0.225,-0.124,-0.965,0.999
2019-08-08 11:57:16.2470,0.225,-0.125,-0.965,0.999
2019-08-08 11:57:16.2890,0.232,-0.131,-0.967,1.003
2019-08-08 11:57:16.2890,0.232,-0.131,-0.967,1.003
2019-08-08 11:57:16.2890,0.232,-0.131,-0.967,1.003
2019-08-08 11:57:16.2890,0.232,-0.131,-0.967,1.003
2019-08-08 11:57:16.2970,0.234,-0.132,-0.966,1.003
2019-08-08 11:57:16.3070,0.235,-0.133,-0.965,1.002
2019-08-08 11:57:16.3170,0.234,-0.132,-0.962,0.999
2019-08-08 11:57:16.3270,0.231,-0.132,-0.958,0.994
2019-08-08 11:57:16.3370,0.23,-0.133,-0.96,0.996
2019-08-08 11:57:16.3470,0.231,-0.134,-0.962,0.998
2019-08-08 11:57:16.3900,0.233,-0.128,-0.972,1.008
2019-08-08 11:57:16.3910,0.233,-0.128,-0.972,1.008
2019-08-08 11:57:16.3910,0.233,-0.128,-0.972,1.008
2019-08-08 11:57:16.3910,0.233,-0.128,-0.972,1.008
2019-08-08 11:57:16.3970,0.231,-0.128,-0.972,1.007
2019-08-08 11:57:16.4070,0.23,-0.128,-0.968,1.003
2019-08-08 11:57:16.4170,0.231,-0.128,-0.965,1.0
2019-08-08 11:57:16.4270,0.228,-0.128,-0.965,1.0
2019-08-08 11:57:16.4370,0.229,-0.127,-0.965,1.0
2019-08-08 11:57:16.4470,0.231,-0.128,-0.966,1.001
2019-08-08 11:57:16.4890,0.232,-0.135,-0.962,0.999
2019-08-08 11:57:16.4890,0.232,-0.135,-0.962,0.999
2019-08-08 11:57:16.4890,0.232,-0.135,-0.962,0.999
2019-08-08 11:57:16.4890,0.232,-0.135,-0.962,0.999
2019-08-08 11:57:16.4970,0.233,-0.134,-0.962,0.999
2019-08-08 11:57:16.5070,0.233,-0.133,-0.963,1.0
2019-08-08 11:57:16.5170,0.231,-0.131,-0.963,0.999
2019-08-08 11:57:16.5270,0.229,-0.129,-0.965,1.0
2019-08-08 11:57:16.5370,0.228,-0.129,-0.965,1.0
2019-08-08 11:57:16.5470,0.226,-0.128,-0.966,1.0
2019-08-08 11:57:16.5890,0.234,-0.123,-0.967,1.002
2019-08-08 11:57:16.5890,0.234,-0.123,-0.967,1.002
2019-08-08 11:57:16.5890,0.234,-0.123,-0.967,1.002
2019-08-08 11:57:16.5900,0.234,-0.123,-0.967,1.002
2019-08-08 11:57:16.5970,0.239,-0.122,-0.971,1.007
2019-08-08 11:57:16.6070,0.242,-0.125,-0.97,1.008
2019-08-08 11:57:16.6170,0.238,-0.128,-0.97,1.007
2019-08-08 11:57:16.6270,0.233,-0.132,-0.968,1.004
2019-08-08 11:57:16.6370,0.23,-0.136,-0.963,0.999
2019-08-08 11:57:16.6470,0.229,-0.136,-0.958,0.994
2019-08-08 11:57:16.6880,0.227,-0.131,-0.964,0.999
2019-08-08 11:57:16.6880,0.227,-0.131,-0.964,0.999
2019-08-08 11:57:16.6880,0.227,-0.131,-0.964,0.999
2019-08-08 11:57:16.6880,0.227,-0.131,-0.964,0.999
2019-08-08 11:57:16.6970,0.227,-0.132,-0.965,1.0
2019-08-08 11:57:16.7070,0.228,-0.13,-0.967,1.002
2019-08-08 11:57:16.7170,0.229,-0.126,-0.969,1.004
2019-08-08 11:57:16.7270,0.231,-0.121,-0.968,1.003
2019-08-08 11:57:16.7370,0.23,-0.12,-0.97,1.004
2019-08-08 11:57:16.7470,0.231,-0.122,-0.973,1.007
2019-08-08 11:57:16.7920,0.237,-0.127,-0.967,1.004
2019-08-08 11:57:16.7920,0.237,-0.127,-0.967,1.004
2019-08-08 11:57:16.7920,0.237,-0.127,-0.967,1.004
2019-08-08 11:57:16.7930,0.237,-0.127,-0.967,1.004
2019-08-08 11:57:16.7970,0.235,-0.13,-0.959,0.996
2019-08-08 11:57:16.8070,0.234,-0.135,-0.954,0.992
2019-08-08 11:57:16.8170,0.234,-0.137,-0.952,0.99
2019-08-08 11:57:16.8270,0.237,-0.139,-0.959,0.998
2019-08-08 11:57:16.8370,0.235,-0.138,-0.962,1.0
2019-08-08 11:57:16.8470,0.231,-0.136,-0.965,1.002
2019-08-08 11:57:16.8910,0.232,-0.125,-0.967,1.002
2019-08-08 11:57:16.8910,0.232,-0.125,-0.967,1.002
2019-08-08 11:57:16.8920,0.232,-0.125,-0.967,1.002
2019-08-08 11:57:16.8920,0.232,-0.125,-0.967,1.002
2019-08-08 11:57:16.8970,0.232,-0.124,-0.972,1.007
2019-08-08 11:57:16.9070,0.229,-0.125,-0.977,1.011
2019-08-08 11:57:16.9170,0.228,-0.126,-0.978,1.012
2019-08-08 11:57:16.9270,0.229,-0.128,-0.977,1.012
2019-08-08 11:57:16.9370,0.229,-0.13,-0.97,1.005
2019-08-08 11:57:16.9470,0.226,-0.131,-0.963,0.998
2019-08-08 11:57:16.9880,0.232,-0.134,-0.964,1.001
2019-08-08 11:57:16.9880,0.232,-0.134,-0.964,1.001
2019-08-08 11:57:16.9880,0.232,-0.134,-0.964,1.001
2019-08-08 11:57:16.9890,0.232,-0.134,-0.964,1.001
2019-08-08 11:57:16.9970,0.236,-0.135,-0.968,1.005
2019-08-08 11:57:17.0070,0.236,-0.133,-0.971,1.008
2019-08-08 11:57:17.0170,0.233,-0.133,-0.969,1.005
2019-08-08 11:57:17.0270,0.235,-0.133,-0.965,1.002
2019-08-08 11:57:17.0370,0.236,-0.13,-0.962,0.999
2019-08-08 11:57:17.0470,0.237,-0.129,-0.961,0.998
2019-08-08 11:57:17.0860,0.236,-0.132,-0.966,1.003
2019-08-08 11:57:17.0870,0.233,-0.132,-0.963,1.0
2019-08-08 11:57:17.0870,0.233,-0.132,-0.963,1.0
2019-08-08 11:57:17.0880,0.233,-0.132,-0.963,1.0
2019-08-08 11:57:17.0970,0.232,-0.133,-0.961,0.998
2019-08-08 11:57:17.1070,0.232,-0.133,-0.961,0.998
2019-08-08 11:57:17.1170,0.233,-0.133,-0.961,0.998
2019-08-08 11:57:17.1270,0.233,-0.133,-0.964,1.001
2019-08-08 11:57:17.1370,0.232,-0.132,-0.964,1.0
2019-08-08 11:57:17.1470,0.231,-0.13,-0.965,1.001
2019-08-08 11:57:17.1900,0.23,-0.122,-0.971,1.005
2019-08-08 11:57:17.1900,0.23,-0.122,-0.971,1.005
2019-08-08 11:57:17.1910,0.23,-0.122,-0.971,1.005
2019-08-08 11:57:17.1910,0.23,-0.122,-0.971,1.005
2019-08-08 11:57:17.1970,0.233,-0.125,-0.968,1.003
2019-08-08 11:57:17.2070,0.232,-0.129,-0.968,1.004
2019-08-08 11:57:17.2170,0.234,-0.128,-0.968,1.004
2019-08-08 11:57:17.2270,0.236,-0.128,-0.967,1.004
2019-08-08 11:57:17.2370,0.235,-0.129,-0.965,1.002
2019-08-08 11:57:17.2470,0.234,-0.134,-0.964,1.001
2019-08-08 11:57:17.2900,0.237,-0.137,-0.962,1.0
2019-08-08 11:57:17.2910,0.237,-0.137,-0.962,1.0
2019-08-08 11:57:17.2910,0.237,-0.137,-0.962,1.0
2019-08-08 11:57:17.2910,0.237,-0.137,-0.962,1.0
2019-08-08 11:57:17.2970,0.235,-0.138,-0.965,1.003
2019-08-08 11:57:17.3070,0.234,-0.137,-0.966,1.003
2019-08-08 11:57:17.3170,0.228,-0.131,-0.965,1.0
