time,gFx,gFy,gFz,gFTotal
2019-08-28 21:32:49.5940,0.014,-0.275,-0.975,1.013
2019-08-28 21:32:49.6040,0.013,-0.277,-0.958,0.997
2019-08-28 21:32:49.6140,0.012,-0.279,-0.94,0.981
2019-08-28 21:32:49.6560,0.01,-0.278,-0.936,0.976
2019-08-28 21:32:49.6560,0.01,-0.278,-0.936,0.976
2019-08-28 21:32:49.6560,0.01,-0.278,-0.936,0.976
2019-08-28 21:32:49.6560,0.01,-0.278,-0.936,0.976
2019-08-28 21:32:49.6640,0.01,-0.277,-0.952,0.992
2019-08-28 21:32:49.6740,0.013,-0.276,-0.966,1.005
2019-08-28 21:32:49.6840,0.013,-0.275,-0.978,1.016
2019-08-28 21:32:49.6940,0.016,-0.273,-0.991,1.028
2019-08-28 21:32:49.7040,0.016,-0.274,-1.006,1.043
2019-08-28 21:32:49.7140,0.016,-0.273,-1.008,1.044
2019-08-28 21:32:49.7580,0.01,-0.279,-0.924,0.965
2019-08-28 21:32:49.7580,0.01,-0.279,-0.924,0.965
2019-08-28 21:32:49.7580,0.01,-0.279,-0.924,0.965
2019-08-28 21:32:49.7580,0.01,-0.279,-0.924,0.965
2019-08-28 21:32:49.7640,0.008,-0.28,-0.915,0.957
2019-08-28 21:32:49.7740,0.009,-0.28,-0.919,0.961
2019-08-28 21:32:49.7840,0.01,-0.28,-0.931,0.972
2019-08-28 21:32:49.7940,0.012,-0.278,-0.95,0.99
2019-08-28 21:32:49.8040,0.013,-0.276,-0.969,1.008
2019-08-28 21:32:49.8140,0.014,-0.274,-0.984,1.022
2019-08-28 21:32:49.8550,0.017,-0.274,-0.994,1.031
2019-08-28 21:32:49.8550,0.017,-0.274,-0.994,1.031
2019-08-28 21:32:49.8560,0.017,-0.274,-0.994,1.031
2019-08-28 21:32:49.8560,0.017,-0.274,-0.994,1.031
2019-08-28 21:32:49.8640,0.013,-0.275,-0.974,1.012
2019-08-28 21:32:49.8740,0.013,-0.278,-0.949,0.989
2019-08-28 21:32:49.8840,0.01,-0.279,-0.924,0.965
2019-08-28 21:32:49.8940,0.01,-0.28,-0.912,0.954
2019-08-28 21:32:49.9040,0.009,-0.279,-0.914,0.956
2019-08-28 21:32:49.9140,0.011,-0.279,-0.929,0.97
2019-08-28 21:32:49.9560,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:49.9560,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:49.9560,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:49.9560,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:49.9640,0.018,-0.275,-0.999,1.036
2019-08-28 21:32:49.9740,0.015,-0.274,-1.002,1.039
2019-08-28 21:32:49.9840,0.015,-0.274,-0.994,1.031
2019-08-28 21:32:49.9940,0.014,-0.274,-0.977,1.015
2019-08-28 21:32:50.0040,0.012,-0.276,-0.956,0.995
2019-08-28 21:32:50.0140,0.01,-0.277,-0.936,0.976
2019-08-28 21:32:50.0520,0.01,-0.279,-0.927,0.968
2019-08-28 21:32:50.0520,0.01,-0.279,-0.927,0.968
2019-08-28 21:32:50.0520,0.01,-0.279,-0.927,0.968
2019-08-28 21:32:50.0540,0.009,-0.278,-0.941,0.981
2019-08-28 21:32:50.0640,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:50.0740,0.014,-0.275,-0.971,1.009
2019-08-28 21:32:50.0840,0.015,-0.275,-0.979,1.017
2019-08-28 21:32:50.0940,0.016,-0.275,-0.985,1.023
2019-08-28 21:32:50.1040,0.015,-0.274,-0.996,1.033
2019-08-28 21:32:50.1140,0.014,-0.273,-0.999,1.036
2019-08-28 21:32:50.1560,0.012,-0.277,-0.94,0.98
2019-08-28 21:32:50.1560,0.012,-0.277,-0.94,0.98
2019-08-28 21:32:50.1560,0.012,-0.277,-0.94,0.98
2019-08-28 21:32:50.1570,0.012,-0.277,-0.94,0.98
2019-08-28 21:32:50.1640,0.01,-0.278,-0.927,0.968
2019-08-28 21:32:50.1740,0.011,-0.28,-0.925,0.967
2019-08-28 21:32:50.1840,0.01,-0.279,-0.93,0.971
2019-08-28 21:32:50.1940,0.011,-0.279,-0.945,0.985
2019-08-28 21:32:50.2040,0.013,-0.277,-0.96,0.999
2019-08-28 21:32:50.2140,0.013,-0.276,-0.973,1.011
2019-08-28 21:32:50.2520,0.015,-0.273,-0.985,1.022
2019-08-28 21:32:50.2520,0.015,-0.273,-0.985,1.022
2019-08-28 21:32:50.2520,0.015,-0.273,-0.985,1.022
2019-08-28 21:32:50.2540,0.014,-0.274,-0.987,1.024
2019-08-28 21:32:50.2640,0.013,-0.273,-0.983,1.02
2019-08-28 21:32:50.2740,0.014,-0.275,-0.973,1.011
2019-08-28 21:32:50.2840,0.012,-0.276,-0.959,0.998
2019-08-28 21:32:50.2940,0.01,-0.277,-0.945,0.985
2019-08-28 21:32:50.3040,0.011,-0.278,-0.933,0.974
2019-08-28 21:32:50.3140,0.011,-0.279,-0.928,0.969
2019-08-28 21:32:50.3530,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:50.3530,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:50.3530,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:50.3540,0.013,-0.277,-0.969,1.008
2019-08-28 21:32:50.3640,0.015,-0.275,-0.98,1.018
2019-08-28 21:32:50.3740,0.016,-0.274,-0.991,1.028
2019-08-28 21:32:50.3840,0.015,-0.273,-0.996,1.033
2019-08-28 21:32:50.3940,0.016,-0.273,-0.998,1.035
2019-08-28 21:32:50.4040,0.014,-0.275,-0.988,1.026
2019-08-28 21:32:50.4140,0.013,-0.276,-0.967,1.006
2019-08-28 21:32:50.4530,0.009,-0.28,-0.921,0.963
2019-08-28 21:32:50.4530,0.009,-0.28,-0.921,0.963
2019-08-28 21:32:50.4530,0.009,-0.28,-0.921,0.963
2019-08-28 21:32:50.4540,0.01,-0.279,-0.923,0.964
2019-08-28 21:32:50.4640,0.011,-0.279,-0.935,0.976
2019-08-28 21:32:50.4740,0.011,-0.279,-0.952,0.992
2019-08-28 21:32:50.4840,0.015,-0.277,-0.969,1.008
2019-08-28 21:32:50.4940,0.015,-0.275,-0.983,1.021
2019-08-28 21:32:50.5040,0.015,-0.275,-0.992,1.03
2019-08-28 21:32:50.5140,0.015,-0.274,-0.991,1.028
2019-08-28 21:32:50.5560,0.014,-0.276,-0.964,1.003
2019-08-28 21:32:50.5570,0.014,-0.276,-0.964,1.003
2019-08-28 21:32:50.5570,0.014,-0.276,-0.964,1.003
2019-08-28 21:32:50.5570,0.014,-0.276,-0.964,1.003
2019-08-28 21:32:50.5640,0.012,-0.277,-0.958,0.997
2019-08-28 21:32:50.5740,0.011,-0.278,-0.949,0.989
2019-08-28 21:32:50.5840,0.011,-0.279,-0.94,0.981
2019-08-28 21:32:50.5940,0.01,-0.279,-0.935,0.976
2019-08-28 21:32:50.6040,0.011,-0.28,-0.935,0.976
2019-08-28 21:32:50.6140,0.012,-0.279,-0.94,0.981
2019-08-28 21:32:50.6560,0.014,-0.276,-0.978,1.016
2019-08-28 21:32:50.6560,0.014,-0.276,-0.978,1.016
2019-08-28 21:32:50.6560,0.014,-0.276,-0.978,1.016
2019-08-28 21:32:50.6560,0.014,-0.276,-0.978,1.016
2019-08-28 21:32:50.6640,0.014,-0.275,-0.991,1.029
2019-08-28 21:32:50.6740,0.016,-0.274,-0.998,1.035
2019-08-28 21:32:50.6840,0.014,-0.274,-0.994,1.031
2019-08-28 21:32:50.6940,0.014,-0.276,-0.978,1.016
2019-08-28 21:32:50.7040,0.013,-0.277,-0.957,0.996
2019-08-28 21:32:50.7140,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:50.7560,0.012,-0.279,-0.951,0.991
2019-08-28 21:32:50.7560,0.012,-0.279,-0.951,0.991
2019-08-28 21:32:50.7560,0.012,-0.279,-0.951,0.991
2019-08-28 21:32:50.7560,0.012,-0.279,-0.951,0.991
2019-08-28 21:32:50.7640,0.012,-0.277,-0.964,1.003
2019-08-28 21:32:50.7740,0.015,-0.277,-0.971,1.01
2019-08-28 21:32:50.7840,0.015,-0.275,-0.978,1.016
2019-08-28 21:32:50.7940,0.014,-0.275,-0.985,1.023
2019-08-28 21:32:50.8040,0.014,-0.275,-0.984,1.022
2019-08-28 21:32:50.8140,0.015,-0.275,-0.985,1.023
2019-08-28 21:32:50.8550,0.011,-0.277,-0.937,0.977
2019-08-28 21:32:50.8560,0.011,-0.277,-0.937,0.977
2019-08-28 21:32:50.8560,0.011,-0.277,-0.937,0.977
2019-08-28 21:32:50.8560,0.011,-0.277,-0.937,0.977
2019-08-28 21:32:50.8640,0.01,-0.278,-0.936,0.976
2019-08-28 21:32:50.8740,0.009,-0.278,-0.943,0.983
2019-08-28 21:32:50.8840,0.013,-0.279,-0.952,0.992
2019-08-28 21:32:50.8940,0.014,-0.277,-0.962,1.001
2019-08-28 21:32:50.9040,0.014,-0.277,-0.969,1.008
2019-08-28 21:32:50.9140,0.013,-0.277,-0.972,1.011
2019-08-28 21:32:50.9550,0.015,-0.275,-0.975,1.013
2019-08-28 21:32:50.9550,0.015,-0.275,-0.975,1.013
2019-08-28 21:32:50.9560,0.015,-0.275,-0.975,1.013
2019-08-28 21:32:50.9560,0.015,-0.275,-0.975,1.013
2019-08-28 21:32:50.9640,0.014,-0.275,-0.976,1.014
2019-08-28 21:32:50.9740,0.012,-0.276,-0.969,1.008
2019-08-28 21:32:50.9840,0.012,-0.276,-0.959,0.998
2019-08-28 21:32:50.9940,0.012,-0.278,-0.946,0.986
2019-08-28 21:32:51.0040,0.01,-0.279,-0.937,0.978
2019-08-28 21:32:51.0140,0.011,-0.278,-0.935,0.976
2019-08-28 21:32:51.0550,0.012,-0.276,-0.971,1.01
2019-08-28 21:32:51.0550,0.012,-0.276,-0.971,1.01
2019-08-28 21:32:51.0550,0.012,-0.276,-0.971,1.01
2019-08-28 21:32:51.0550,0.012,-0.276,-0.971,1.01
2019-08-28 21:32:51.0640,0.015,-0.276,-0.977,1.015
2019-08-28 21:32:51.0740,0.014,-0.274,-0.978,1.016
2019-08-28 21:32:51.0840,0.014,-0.274,-0.98,1.018
2019-08-28 21:32:51.0940,0.015,-0.274,-0.983,1.021
2019-08-28 21:32:51.1040,0.015,-0.275,-0.98,1.018
2019-08-28 21:32:51.1140,0.012,-0.275,-0.971,1.009
2019-08-28 21:32:51.1580,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:51.1580,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:51.1580,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:51.1580,0.01,-0.278,-0.937,0.977
2019-08-28 21:32:51.1640,0.012,-0.279,-0.94,0.981
2019-08-28 21:32:51.1740,0.012,-0.277,-0.948,0.988
2019-08-28 21:32:51.1840,0.012,-0.277,-0.96,0.999
2019-08-28 21:32:51.1940,0.014,-0.276,-0.969,1.008
2019-08-28 21:32:51.2040,0.015,-0.275,-0.977,1.015
2019-08-28 21:32:51.2140,0.014,-0.275,-0.983,1.021
2019-08-28 21:32:51.2530,0.013,-0.274,-0.976,1.014
2019-08-28 21:32:51.2530,0.013,-0.274,-0.976,1.014
2019-08-28 21:32:51.2530,0.013,-0.274,-0.976,1.014
2019-08-28 21:32:51.2540,0.013,-0.276,-0.971,1.01
2019-08-28 21:32:51.2640,0.013,-0.275,-0.972,1.01
2019-08-28 21:32:51.2740,0.012,-0.276,-0.972,1.01
2019-08-28 21:32:51.2840,0.013,-0.278,-0.964,1.003
2019-08-28 21:32:51.2940,0.013,-0.279,-0.948,0.988
2019-08-28 21:32:51.3040,0.011,-0.28,-0.934,0.975
2019-08-28 21:32:51.3140,0.01,-0.28,-0.924,0.966
2019-08-28 21:32:51.3570,0.015,-0.277,-0.972,1.011
2019-08-28 21:32:51.3570,0.015,-0.277,-0.972,1.011
2019-08-28 21:32:51.3570,0.015,-0.277,-0.972,1.011
2019-08-28 21:32:51.3570,0.015,-0.277,-0.972,1.011
2019-08-28 21:32:51.3640,0.015,-0.275,-0.993,1.03
2019-08-28 21:32:51.3740,0.016,-0.275,-1.009,1.046
2019-08-28 21:32:51.3840,0.015,-0.275,-1.011,1.048
2019-08-28 21:32:51.3940,0.014,-0.276,-0.994,1.032
2019-08-28 21:32:51.4040,0.013,-0.277,-0.966,1.005
2019-08-28 21:32:51.4140,0.011,-0.279,-0.937,0.978
2019-08-28 21:32:51.4570,0.011,-0.28,-0.939,0.98
2019-08-28 21:32:51.4570,0.011,-0.28,-0.939,0.98
2019-08-28 21:32:51.4570,0.011,-0.28,-0.939,0.98
2019-08-28 21:32:51.4570,0.011,-0.28,-0.939,0.98
2019-08-28 21:32:51.4640,0.012,-0.279,-0.961,1.001
2019-08-28 21:32:51.4740,0.014,-0.276,-0.977,1.015
2019-08-28 21:32:51.4840,0.016,-0.275,-0.987,1.025
2019-08-28 21:32:51.4940,0.017,-0.276,-0.998,1.036
2019-08-28 21:32:51.5040,0.017,-0.276,-1.004,1.041
2019-08-28 21:32:51.5140,0.015,-0.275,-0.996,1.033
2019-08-28 21:32:51.5550,0.007,-0.279,-0.926,0.967
2019-08-28 21:32:51.5550,0.007,-0.279,-0.926,0.967
2019-08-28 21:32:51.5550,0.007,-0.279,-0.926,0.967
2019-08-28 21:32:51.5550,0.007,-0.279,-0.926,0.967
2019-08-28 21:32:51.5640,0.009,-0.28,-0.926,0.967
2019-08-28 21:32:51.5740,0.011,-0.28,-0.939,0.98
2019-08-28 21:32:51.5840,0.013,-0.279,-0.954,0.994
2019-08-28 21:32:51.5940,0.013,-0.277,-0.965,1.004
2019-08-28 21:32:51.6040,0.015,-0.277,-0.974,1.013
2019-08-28 21:32:51.6140,0.014,-0.277,-0.98,1.018
2019-08-28 21:32:51.6570,0.013,-0.276,-0.977,1.015
2019-08-28 21:32:51.6580,0.013,-0.276,-0.977,1.015
2019-08-28 21:32:51.6580,0.013,-0.276,-0.977,1.015
2019-08-28 21:32:51.6580,0.013,-0.276,-0.977,1.015
2019-08-28 21:32:51.6640,0.012,-0.277,-0.962,1.001
2019-08-28 21:32:51.6740,0.012,-0.278,-0.946,0.986
2019-08-28 21:32:51.6840,0.011,-0.279,-0.936,0.977
2019-08-28 21:32:51.6940,0.011,-0.28,-0.932,0.973
2019-08-28 21:32:51.7040,0.011,-0.279,-0.935,0.976
2019-08-28 21:32:51.7140,0.011,-0.28,-0.945,0.986
2019-08-28 21:32:51.7540,0.017,-0.277,-0.989,1.027
2019-08-28 21:32:51.7540,0.017,-0.277,-0.989,1.027
2019-08-28 21:32:51.7540,0.017,-0.277,-0.989,1.027
2019-08-28 21:32:51.7540,0.017,-0.277,-0.989,1.027
2019-08-28 21:32:51.7640,0.014,-0.276,-0.994,1.032
2019-08-28 21:32:51.7740,0.016,-0.277,-0.987,1.025
2019-08-28 21:32:51.7840,0.013,-0.278,-0.969,1.008
2019-08-28 21:32:51.7940,0.012,-0.28,-0.948,0.989
2019-08-28 21:32:51.8040,0.008,-0.28,-0.933,0.974
2019-08-28 21:32:51.8140,0.008,-0.279,-0.926,0.967
2019-08-28 21:32:51.8560,0.014,-0.278,-0.972,1.011
2019-08-28 21:32:51.8560,0.014,-0.278,-0.972,1.011
2019-08-28 21:32:51.8560,0.014,-0.278,-0.972,1.011
2019-08-28 21:32:51.8560,0.014,-0.278,-0.972,1.011
2019-08-28 21:32:51.8640,0.013,-0.276,-0.976,1.014
2019-08-28 21:32:51.8740,0.015,-0.277,-0.975,1.014
2019-08-28 21:32:51.8840,0.014,-0.277,-0.967,1.006
2019-08-28 21:32:51.8940,0.013,-0.276,-0.966,1.005
2019-08-28 21:32:51.9040,0.014,-0.277,-0.971,1.01
2019-08-28 21:32:51.9140,0.015,-0.276,-0.979,1.017
2019-08-28 21:32:51.9520,0.014,-0.277,-0.96,0.999
2019-08-28 21:32:51.9530,0.014,-0.277,-0.96,0.999
2019-08-28 21:32:51.9530,0.014,-0.277,-0.96,0.999
2019-08-28 21:32:51.9540,0.012,-0.278,-0.947,0.987
2019-08-28 21:32:51.9640,0.012,-0.278,-0.938,0.978
2019-08-28 21:32:51.9740,0.011,-0.278,-0.936,0.976
2019-08-28 21:32:51.9840,0.011,-0.278,-0.941,0.981
2019-08-28 21:32:51.9940,0.012,-0.279,-0.951,0.991
2019-08-28 21:32:52.0040,0.012,-0.277,-0.962,1.001
2019-08-28 21:32:52.0140,0.013,-0.277,-0.973,1.012
2019-08-28 21:32:52.0560,0.012,-0.275,-0.976,1.014
2019-08-28 21:32:52.0560,0.012,-0.275,-0.976,1.014
2019-08-28 21:32:52.0560,0.012,-0.275,-0.976,1.014
2019-08-28 21:32:52.0560,0.012,-0.275,-0.976,1.014
2019-08-28 21:32:52.0640,0.012,-0.277,-0.967,1.006
2019-08-28 21:32:52.0740,0.013,-0.277,-0.96,0.999
2019-08-28 21:32:52.0840,0.011,-0.276,-0.957,0.996
2019-08-28 21:32:52.0940,0.012,-0.277,-0.954,0.993
2019-08-28 21:32:52.1040,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:52.1140,0.013,-0.277,-0.947,0.987
2019-08-28 21:32:52.1550,0.014,-0.277,-0.964,1.003
2019-08-28 21:32:52.1550,0.014,-0.277,-0.964,1.003
2019-08-28 21:32:52.1550,0.014,-0.277,-0.964,1.003
2019-08-28 21:32:52.1550,0.014,-0.277,-0.964,1.003
2019-08-28 21:32:52.1640,0.013,-0.276,-0.97,1.009
2019-08-28 21:32:52.1740,0.014,-0.276,-0.972,1.011
2019-08-28 21:32:52.1840,0.016,-0.275,-0.981,1.019
2019-08-28 21:32:52.1940,0.013,-0.275,-0.985,1.023
2019-08-28 21:32:52.2040,0.013,-0.276,-0.979,1.017
2019-08-28 21:32:52.2140,0.014,-0.276,-0.966,1.005
2019-08-28 21:32:52.2560,0.013,-0.279,-0.939,0.98
2019-08-28 21:32:52.2560,0.013,-0.279,-0.939,0.98
2019-08-28 21:32:52.2560,0.013,-0.279,-0.939,0.98
2019-08-28 21:32:52.2560,0.013,-0.279,-0.939,0.98
2019-08-28 21:32:52.2640,0.012,-0.278,-0.948,0.988
2019-08-28 21:32:52.2740,0.013,-0.278,-0.959,0.999
2019-08-28 21:32:52.2840,0.013,-0.276,-0.967,1.006
2019-08-28 21:32:52.2940,0.014,-0.276,-0.974,1.012
2019-08-28 21:32:52.3040,0.014,-0.274,-0.976,1.014
2019-08-28 21:32:52.3140,0.014,-0.273,-0.978,1.015
2019-08-28 21:32:52.3590,0.013,-0.275,-0.969,1.007
2019-08-28 21:32:52.3590,0.013,-0.275,-0.969,1.007
2019-08-28 21:32:52.3600,0.013,-0.275,-0.969,1.007
2019-08-28 21:32:52.3600,0.013,-0.275,-0.969,1.007
2019-08-28 21:32:52.3640,0.012,-0.275,-0.954,0.993
2019-08-28 21:32:52.3740,0.013,-0.278,-0.942,0.982
2019-08-28 21:32:52.3840,0.011,-0.278,-0.936,0.976
2019-08-28 21:32:52.3940,0.011,-0.278,-0.935,0.976
2019-08-28 21:32:52.4040,0.012,-0.279,-0.941,0.982
2019-08-28 21:32:52.4140,0.012,-0.278,-0.951,0.991
2019-08-28 21:32:52.4510,0.015,-0.275,-0.982,1.02
2019-08-28 21:32:52.4510,0.015,-0.275,-0.982,1.02
2019-08-28 21:32:52.4510,0.015,-0.275,-0.982,1.02
2019-08-28 21:32:52.4540,0.012,-0.274,-0.988,1.025
2019-08-28 21:32:52.4640,0.014,-0.273,-0.992,1.029
2019-08-28 21:32:52.4740,0.015,-0.274,-0.988,1.025
2019-08-28 21:32:52.4840,0.013,-0.275,-0.972,1.01
2019-08-28 21:32:52.4940,0.013,-0.276,-0.954,0.993
2019-08-28 21:32:52.5040,0.01,-0.277,-0.938,0.978
2019-08-28 21:32:52.5140,0.008,-0.277,-0.929,0.969
2019-08-28 21:32:52.5560,0.016,-0.276,-0.961,1.0
2019-08-28 21:32:52.5560,0.016,-0.276,-0.961,1.0
2019-08-28 21:32:52.5560,0.016,-0.276,-0.961,1.0
2019-08-28 21:32:52.5560,0.016,-0.276,-0.961,1.0
2019-08-28 21:32:52.5640,0.014,-0.275,-0.972,1.01
2019-08-28 21:32:52.5740,0.015,-0.274,-0.982,1.02
2019-08-28 21:32:52.5840,0.015,-0.273,-0.988,1.025
2019-08-28 21:32:52.5940,0.014,-0.272,-0.993,1.03
2019-08-28 21:32:52.6040,0.015,-0.272,-0.991,1.028
2019-08-28 21:32:52.6140,0.013,-0.272,-0.977,1.014
2019-08-28 21:32:52.6520,0.009,-0.276,-0.932,0.972
2019-08-28 21:32:52.6530,0.009,-0.276,-0.932,0.972
2019-08-28 21:32:52.6530,0.009,-0.276,-0.932,0.972
2019-08-28 21:32:52.6540,0.009,-0.275,-0.928,0.968
2019-08-28 21:32:52.6640,0.009,-0.275,-0.935,0.975
2019-08-28 21:32:52.6740,0.012,-0.275,-0.948,0.987
2019-08-28 21:32:52.6840,0.013,-0.274,-0.965,1.003
2019-08-28 21:32:52.6940,0.016,-0.273,-0.981,1.018
2019-08-28 21:32:52.7040,0.016,-0.271,-0.993,1.029
2019-08-28 21:32:52.7140,0.016,-0.272,-0.999,1.035
2019-08-28 21:32:52.7570,0.012,-0.273,-0.953,0.991
2019-08-28 21:32:52.7570,0.012,-0.273,-0.953,0.991
2019-08-28 21:32:52.7570,0.012,-0.273,-0.953,0.991
2019-08-28 21:32:52.7570,0.012,-0.273,-0.953,0.991
2019-08-28 21:32:52.7640,0.01,-0.274,-0.941,0.98
2019-08-28 21:32:52.7740,0.01,-0.274,-0.935,0.974
2019-08-28 21:32:52.7840,0.011,-0.274,-0.934,0.973
2019-08-28 21:32:52.7940,0.012,-0.275,-0.941,0.98
2019-08-28 21:32:52.8040,0.011,-0.275,-0.95,0.989
2019-08-28 21:32:52.8140,0.012,-0.273,-0.962,1.0
2019-08-28 21:32:52.8570,0.016,-0.271,-0.992,1.028
2019-08-28 21:32:52.8570,0.016,-0.271,-0.992,1.028
2019-08-28 21:32:52.8570,0.016,-0.271,-0.992,1.028
2019-08-28 21:32:52.8570,0.016,-0.271,-0.992,1.028
2019-08-28 21:32:52.8640,0.013,-0.271,-0.992,1.028
2019-08-28 21:32:52.8740,0.013,-0.271,-0.983,1.02
2019-08-28 21:32:52.8840,0.01,-0.273,-0.964,1.002
2019-08-28 21:32:52.8940,0.011,-0.273,-0.943,0.982
2019-08-28 21:32:52.9040,0.009,-0.275,-0.927,0.967
2019-08-28 21:32:52.9140,0.009,-0.275,-0.923,0.963
2019-08-28 21:32:52.9560,0.015,-0.272,-0.976,1.013
2019-08-28 21:32:52.9570,0.015,-0.272,-0.976,1.013
2019-08-28 21:32:52.9570,0.015,-0.272,-0.976,1.013
2019-08-28 21:32:52.9570,0.015,-0.272,-0.976,1.013
2019-08-28 21:32:52.9640,0.017,-0.271,-0.986,1.023
2019-08-28 21:32:52.9740,0.016,-0.271,-0.997,1.033
2019-08-28 21:32:52.9840,0.016,-0.271,-1.002,1.038
2019-08-28 21:32:52.9940,0.016,-0.27,-0.995,1.031
2019-08-28 21:32:53.0040,0.015,-0.271,-0.976,1.013
2019-08-28 21:32:53.0140,0.012,-0.272,-0.953,0.991
2019-08-28 21:32:53.0570,0.011,-0.274,-0.942,0.981
2019-08-28 21:32:53.0570,0.011,-0.274,-0.942,0.981
2019-08-28 21:32:53.0570,0.011,-0.274,-0.942,0.981
2019-08-28 21:32:53.0570,0.011,-0.274,-0.942,0.981
2019-08-28 21:32:53.0640,0.011,-0.273,-0.96,0.998
2019-08-28 21:32:53.0740,0.013,-0.273,-0.973,1.011
2019-08-28 21:32:53.0840,0.015,-0.272,-0.981,1.018
2019-08-28 21:32:53.0940,0.014,-0.271,-0.985,1.022
2019-08-28 21:32:53.1040,0.015,-0.271,-0.982,1.019
2019-08-28 21:32:53.1140,0.015,-0.271,-0.977,1.014
2019-08-28 21:32:53.1530,0.011,-0.273,-0.953,0.991
2019-08-28 21:32:53.1540,0.011,-0.273,-0.953,0.991
2019-08-28 21:32:53.1540,0.011,-0.273,-0.953,0.991
2019-08-28 21:32:53.1550,0.011,-0.273,-0.953,0.991
2019-08-28 21:32:53.1630,0.011,-0.273,-0.946,0.985
2019-08-28 21:32:53.1740,0.01,-0.274,-0.942,0.981
2019-08-28 21:32:53.1840,0.012,-0.275,-0.942,0.981
2019-08-28 21:32:53.1940,0.014,-0.276,-0.948,0.987
2019-08-28 21:32:53.2040,0.012,-0.275,-0.959,0.998
2019-08-28 21:32:53.2140,0.012,-0.274,-0.968,1.006
2019-08-28 21:32:53.2560,0.014,-0.274,-0.973,1.011
2019-08-28 21:32:53.2570,0.014,-0.274,-0.973,1.011
2019-08-28 21:32:53.2570,0.014,-0.274,-0.973,1.011
2019-08-28 21:32:53.2570,0.014,-0.274,-0.973,1.011
2019-08-28 21:32:53.2630,0.015,-0.273,-0.972,1.01
2019-08-28 21:32:53.2740,0.016,-0.273,-0.975,1.013
2019-08-28 21:32:53.2840,0.013,-0.273,-0.971,1.009
2019-08-28 21:32:53.2940,0.012,-0.273,-0.963,1.001
2019-08-28 21:32:53.3040,0.012,-0.275,-0.954,0.993
2019-08-28 21:32:53.3140,0.011,-0.276,-0.947,0.986
2019-08-28 21:32:53.3530,0.01,-0.276,-0.948,0.987
2019-08-28 21:32:53.3540,0.012,-0.275,-0.955,0.994
2019-08-28 21:32:53.3540,0.012,-0.275,-0.955,0.994
2019-08-28 21:32:53.3550,0.012,-0.275,-0.955,0.994
2019-08-28 21:32:53.3630,0.012,-0.275,-0.963,1.002
2019-08-28 21:32:53.3740,0.014,-0.275,-0.97,1.008
2019-08-28 21:32:53.3840,0.014,-0.274,-0.973,1.011
2019-08-28 21:32:53.3940,0.015,-0.275,-0.977,1.015
2019-08-28 21:32:53.4040,0.014,-0.274,-0.982,1.02
2019-08-28 21:32:53.4140,0.014,-0.274,-0.984,1.022
2019-08-28 21:32:53.4530,0.012,-0.275,-0.956,0.995
2019-08-28 21:32:53.4530,0.012,-0.275,-0.956,0.995
2019-08-28 21:32:53.4530,0.012,-0.275,-0.956,0.995
2019-08-28 21:32:53.4540,0.01,-0.277,-0.94,0.98
2019-08-28 21:32:53.4630,0.01,-0.277,-0.931,0.971
2019-08-28 21:32:53.4730,0.008,-0.277,-0.932,0.972
2019-08-28 21:32:53.4840,0.012,-0.278,-0.939,0.979
2019-08-28 21:32:53.4940,0.012,-0.277,-0.951,0.991
2019-08-28 21:32:53.5040,0.012,-0.277,-0.965,1.004
2019-08-28 21:32:53.5140,0.014,-0.276,-0.981,1.019
2019-08-28 21:32:53.5550,0.013,-0.276,-0.974,1.012
2019-08-28 21:32:53.5550,0.013,-0.276,-0.974,1.012
2019-08-28 21:32:53.5550,0.013,-0.276,-0.974,1.012
2019-08-28 21:32:53.5550,0.013,-0.276,-0.974,1.012
2019-08-28 21:32:53.5630,0.011,-0.277,-0.956,0.995
2019-08-28 21:32:53.5740,0.012,-0.277,-0.943,0.983
2019-08-28 21:32:53.5840,0.01,-0.277,-0.938,0.978
2019-08-28 21:32:53.5940,0.012,-0.277,-0.94,0.98
2019-08-28 21:32:53.6040,0.011,-0.277,-0.951,0.991
2019-08-28 21:32:53.6140,0.01,-0.277,-0.961,1.0
2019-08-28 21:32:53.6560,0.014,-0.276,-0.971,1.01
2019-08-28 21:32:53.6560,0.014,-0.276,-0.971,1.01
2019-08-28 21:32:53.6560,0.014,-0.276,-0.971,1.01
2019-08-28 21:32:53.6560,0.014,-0.276,-0.971,1.01
2019-08-28 21:32:53.6630,0.014,-0.276,-0.976,1.014
2019-08-28 21:32:53.6740,0.014,-0.275,-0.977,1.015
2019-08-28 21:32:53.6840,0.013,-0.276,-0.972,1.011
2019-08-28 21:32:53.6940,0.016,-0.276,-0.966,1.005
