time,gFx,gFy,gFz,gFTotal
2019-08-29 12:8:24.9910,0.007,-0.268,-0.907,0.946
2019-08-29 12:8:25.0010,0.012,-0.266,-0.95,0.987
2019-08-29 12:8:25.0110,0.016,-0.262,-0.982,1.016
2019-08-29 12:8:25.0260,0.022,-0.261,-1.013,1.046
2019-08-29 12:8:25.0520,0.027,-0.258,-1.047,1.079
2019-08-29 12:8:25.0530,0.027,-0.258,-1.047,1.079
2019-08-29 12:8:25.0530,0.027,-0.258,-1.047,1.079
2019-08-29 12:8:25.0610,0.023,-0.259,-1.029,1.061
2019-08-29 12:8:25.0710,0.022,-0.262,-0.999,1.033
2019-08-29 12:8:25.0810,0.019,-0.265,-0.974,1.01
2019-08-29 12:8:25.0910,0.012,-0.266,-0.944,0.981
2019-08-29 12:8:25.1010,0.007,-0.269,-0.907,0.946
2019-08-29 12:8:25.1110,0.005,-0.268,-0.883,0.923
2019-08-29 12:8:25.1510,0.013,-0.265,-0.954,0.99
2019-08-29 12:8:25.1520,0.013,-0.265,-0.954,0.99
2019-08-29 12:8:25.1520,0.013,-0.265,-0.954,0.99
2019-08-29 12:8:25.1520,0.013,-0.265,-0.954,0.99
2019-08-29 12:8:25.1610,0.017,-0.263,-0.981,1.016
2019-08-29 12:8:25.1710,0.025,-0.261,-1.015,1.048
2019-08-29 12:8:25.1810,0.025,-0.259,-1.048,1.08
2019-08-29 12:8:25.1910,0.024,-0.259,-1.057,1.089
2019-08-29 12:8:25.2010,0.024,-0.26,-1.044,1.076
2019-08-29 12:8:25.2110,0.021,-0.261,-1.012,1.045
2019-08-29 12:8:25.2260,0.017,-0.264,-0.974,1.009
2019-08-29 12:8:25.2520,0.005,-0.27,-0.884,0.924
2019-08-29 12:8:25.2520,0.005,-0.27,-0.884,0.924
2019-08-29 12:8:25.2520,0.005,-0.27,-0.884,0.924
2019-08-29 12:8:25.2610,0.008,-0.27,-0.892,0.932
2019-08-29 12:8:25.2710,0.007,-0.268,-0.917,0.955
2019-08-29 12:8:25.2810,0.013,-0.266,-0.95,0.987
2019-08-29 12:8:25.2910,0.017,-0.265,-0.977,1.012
2019-08-29 12:8:25.3010,0.016,-0.263,-0.993,1.027
2019-08-29 12:8:25.3110,0.019,-0.262,-1.008,1.042
2019-08-29 12:8:25.3260,0.022,-0.262,-1.014,1.048
2019-08-29 12:8:25.3520,0.02,-0.263,-1.015,1.049
2019-08-29 12:8:25.3520,0.02,-0.263,-1.015,1.049
2019-08-29 12:8:25.3520,0.02,-0.263,-1.015,1.049
2019-08-29 12:8:25.3610,0.02,-0.266,-0.987,1.022
2019-08-29 12:8:25.3710,0.017,-0.269,-0.94,0.978
2019-08-29 12:8:25.3810,0.007,-0.269,-0.901,0.94
2019-08-29 12:8:25.3910,0.003,-0.27,-0.874,0.915
2019-08-29 12:8:25.4010,0.005,-0.271,-0.872,0.913
2019-08-29 12:8:25.4110,0.005,-0.27,-0.892,0.932
2019-08-29 12:8:25.4510,0.023,-0.263,-1.008,1.042
2019-08-29 12:8:25.4510,0.023,-0.263,-1.008,1.042
2019-08-29 12:8:25.4520,0.023,-0.263,-1.008,1.042
2019-08-29 12:8:25.4520,0.023,-0.263,-1.008,1.042
2019-08-29 12:8:25.4610,0.023,-0.259,-1.029,1.061
2019-08-29 12:8:25.4710,0.025,-0.258,-1.042,1.074
2019-08-29 12:8:25.4810,0.029,-0.258,-1.064,1.095
2019-08-29 12:8:25.4910,0.027,-0.259,-1.064,1.095
2019-08-29 12:8:25.5010,0.024,-0.262,-1.028,1.061
2019-08-29 12:8:25.5110,0.019,-0.265,-0.962,0.998
2019-08-29 12:8:25.5260,0.008,-0.268,-0.9,0.939
2019-08-29 12:8:25.5520,0.002,-0.27,-0.872,0.913
2019-08-29 12:8:25.5520,0.002,-0.27,-0.872,0.913
2019-08-29 12:8:25.5520,0.002,-0.27,-0.872,0.913
2019-08-29 12:8:25.5610,0.008,-0.268,-0.913,0.952
2019-08-29 12:8:25.5710,0.014,-0.266,-0.957,0.993
2019-08-29 12:8:25.5810,0.015,-0.264,-0.986,1.021
2019-08-29 12:8:25.5910,0.022,-0.263,-1.007,1.041
2019-08-29 12:8:25.6010,0.025,-0.262,-1.024,1.057
2019-08-29 12:8:25.6110,0.024,-0.26,-1.041,1.073
2019-08-29 12:8:25.6510,0.019,-0.266,-0.958,0.994
2019-08-29 12:8:25.6510,0.019,-0.266,-0.958,0.994
2019-08-29 12:8:25.6510,0.019,-0.266,-0.958,0.994
2019-08-29 12:8:25.6520,0.019,-0.266,-0.958,0.994
2019-08-29 12:8:25.6610,0.012,-0.27,-0.899,0.939
2019-08-29 12:8:25.6710,-0.0,-0.273,-0.861,0.903
2019-08-29 12:8:25.6810,0.001,-0.273,-0.849,0.892
2019-08-29 12:8:25.6910,0.002,-0.272,-0.867,0.909
2019-08-29 12:8:25.7010,0.008,-0.269,-0.908,0.947
2019-08-29 12:8:25.7110,0.012,-0.266,-0.952,0.989
2019-08-29 12:8:25.7520,0.029,-0.259,-1.061,1.093
2019-08-29 12:8:25.7520,0.029,-0.259,-1.061,1.093
2019-08-29 12:8:25.7530,0.029,-0.259,-1.061,1.093
2019-08-29 12:8:25.7530,0.029,-0.259,-1.061,1.093
2019-08-29 12:8:25.7610,0.026,-0.26,-1.063,1.095
2019-08-29 12:8:25.7710,0.019,-0.26,-1.029,1.062
2019-08-29 12:8:25.7810,0.02,-0.264,-0.978,1.013
2019-08-29 12:8:25.7910,0.013,-0.266,-0.927,0.964
2019-08-29 12:8:25.8010,0.003,-0.269,-0.884,0.924
2019-08-29 12:8:25.8110,0.002,-0.269,-0.862,0.903
2019-08-29 12:8:25.8510,0.023,-0.262,-0.974,1.009
2019-08-29 12:8:25.8510,0.023,-0.262,-0.974,1.009
2019-08-29 12:8:25.8520,0.023,-0.262,-0.974,1.009
2019-08-29 12:8:25.8520,0.023,-0.262,-0.974,1.009
2019-08-29 12:8:25.8610,0.011,-0.257,-1.004,1.036
2019-08-29 12:8:25.8710,0.029,-0.257,-1.031,1.063
2019-08-29 12:8:25.8810,0.026,-0.255,-1.048,1.079
2019-08-29 12:8:25.8910,0.024,-0.255,-1.064,1.094
2019-08-29 12:8:25.9010,0.026,-0.255,-1.062,1.092
2019-08-29 12:8:25.9110,0.023,-0.257,-1.041,1.073
2019-08-29 12:8:25.9480,0.005,-0.266,-0.885,0.924
2019-08-29 12:8:25.9480,0.005,-0.266,-0.885,0.924
2019-08-29 12:8:25.9480,0.005,-0.266,-0.885,0.924
2019-08-29 12:8:25.9510,0.004,-0.27,-0.854,0.896
2019-08-29 12:8:25.9610,-0.001,-0.269,-0.853,0.894
2019-08-29 12:8:25.9710,0.001,-0.269,-0.874,0.914
2019-08-29 12:8:25.9810,0.011,-0.267,-0.917,0.955
2019-08-29 12:8:25.9910,0.014,-0.264,-0.957,0.993
2019-08-29 12:8:26.0010,0.018,-0.261,-0.993,1.027
2019-08-29 12:8:26.0110,0.027,-0.261,-1.04,1.073
2019-08-29 12:8:26.0510,0.026,-0.263,-1.011,1.045
2019-08-29 12:8:26.0510,0.026,-0.263,-1.011,1.045
2019-08-29 12:8:26.0520,0.026,-0.263,-1.011,1.045
2019-08-29 12:8:26.0520,0.026,-0.263,-1.011,1.045
2019-08-29 12:8:26.0610,0.011,-0.266,-0.932,0.969
2019-08-29 12:8:26.0710,0.006,-0.269,-0.871,0.912
2019-08-29 12:8:26.0810,0.001,-0.272,-0.836,0.879
2019-08-29 12:8:26.0910,-0.004,-0.272,-0.835,0.878
2019-08-29 12:8:26.1010,0.001,-0.271,-0.866,0.907
2019-08-29 12:8:26.1110,0.005,-0.269,-0.912,0.951
2019-08-29 12:8:26.1260,0.01,-0.266,-0.954,0.99
2019-08-29 12:8:26.1560,0.031,-0.261,-1.054,1.086
2019-08-29 12:8:26.1560,0.031,-0.261,-1.054,1.086
2019-08-29 12:8:26.1560,0.031,-0.261,-1.054,1.086
2019-08-29 12:8:26.1610,0.032,-0.258,-1.084,1.115
2019-08-29 12:8:26.1710,0.032,-0.257,-1.085,1.115
2019-08-29 12:8:26.1810,0.025,-0.26,-1.044,1.076
2019-08-29 12:8:26.1910,0.024,-0.262,-0.985,1.02
2019-08-29 12:8:26.2010,0.011,-0.266,-0.923,0.961
2019-08-29 12:8:26.2110,-0.003,-0.269,-0.872,0.913
2019-08-29 12:8:26.2480,0.002,-0.268,-0.883,0.923
2019-08-29 12:8:26.2480,0.002,-0.268,-0.883,0.923
2019-08-29 12:8:26.2480,0.002,-0.268,-0.883,0.923
2019-08-29 12:8:26.2510,0.009,-0.265,-0.933,0.97
2019-08-29 12:8:26.2610,0.016,-0.262,-0.973,1.008
2019-08-29 12:8:26.2710,0.023,-0.26,-1.015,1.048
2019-08-29 12:8:26.2810,0.028,-0.259,-1.05,1.082
2019-08-29 12:8:26.2910,0.03,-0.258,-1.076,1.107
2019-08-29 12:8:26.3010,0.028,-0.257,-1.081,1.111
2019-08-29 12:8:26.3110,0.025,-0.259,-1.047,1.079
2019-08-29 12:8:26.3520,0.004,-0.27,-0.861,0.902
2019-08-29 12:8:26.3520,0.004,-0.27,-0.861,0.902
2019-08-29 12:8:26.3520,0.004,-0.27,-0.861,0.902
2019-08-29 12:8:26.3520,0.004,-0.27,-0.861,0.902
2019-08-29 12:8:26.3610,0.001,-0.271,-0.855,0.897
2019-08-29 12:8:26.3710,0.002,-0.27,-0.877,0.918
2019-08-29 12:8:26.3810,0.011,-0.269,-0.919,0.958
2019-08-29 12:8:26.3910,0.012,-0.265,-0.961,0.997
2019-08-29 12:8:26.4010,0.015,-0.262,-0.986,1.02
2019-08-29 12:8:26.4110,0.024,-0.262,-1.009,1.043
2019-08-29 12:8:26.4260,0.023,-0.261,-1.026,1.059
2019-08-29 12:8:26.4520,0.028,-0.26,-1.046,1.078
2019-08-29 12:8:26.4520,0.028,-0.26,-1.046,1.078
2019-08-29 12:8:26.4520,0.028,-0.26,-1.046,1.078
2019-08-29 12:8:26.4610,0.022,-0.263,-1.006,1.04
2019-08-29 12:8:26.4710,0.014,-0.266,-0.951,0.988
2019-08-29 12:8:26.4810,0.007,-0.27,-0.894,0.934
2019-08-29 12:8:26.4910,-0.002,-0.271,-0.851,0.893
2019-08-29 12:8:26.5010,0.001,-0.272,-0.843,0.886
2019-08-29 12:8:26.5110,0.002,-0.27,-0.868,0.909
2019-08-29 12:8:26.5520,0.026,-0.259,-1.035,1.067
2019-08-29 12:8:26.5520,0.026,-0.259,-1.035,1.067
2019-08-29 12:8:26.5520,0.026,-0.259,-1.035,1.067
2019-08-29 12:8:26.5520,0.026,-0.259,-1.035,1.067
2019-08-29 12:8:26.5610,0.027,-0.258,-1.055,1.086
2019-08-29 12:8:26.5710,0.028,-0.257,-1.061,1.092
2019-08-29 12:8:26.5810,0.025,-0.258,-1.046,1.078
2019-08-29 12:8:26.5910,0.02,-0.259,-1.007,1.04
2019-08-29 12:8:26.6010,0.022,-0.262,-0.963,0.998
2019-08-29 12:8:26.6110,0.01,-0.264,-0.924,0.961
2019-08-29 12:8:26.6260,0.004,-0.265,-0.896,0.934
2019-08-29 12:8:26.6520,0.011,-0.264,-0.929,0.966
2019-08-29 12:8:26.6520,0.011,-0.264,-0.929,0.966
2019-08-29 12:8:26.6520,0.011,-0.264,-0.929,0.966
2019-08-29 12:8:26.6610,0.014,-0.262,-0.965,1.0
2019-08-29 12:8:26.6710,0.016,-0.261,-0.986,1.02
2019-08-29 12:8:26.6810,0.022,-0.259,-1.001,1.034
2019-08-29 12:8:26.6910,0.023,-0.258,-1.021,1.053
2019-08-29 12:8:26.7010,0.021,-0.257,-1.034,1.066
2019-08-29 12:8:26.7110,0.023,-0.26,-1.028,1.061
2019-08-29 12:8:26.7210,0.023,-0.26,-1.016,1.049
2019-08-29 12:8:26.7520,0.011,-0.267,-0.915,0.953
2019-08-29 12:8:26.7520,0.011,-0.267,-0.915,0.953
2019-08-29 12:8:26.7520,0.011,-0.267,-0.915,0.953
2019-08-29 12:8:26.7610,0.005,-0.268,-0.884,0.924
2019-08-29 12:8:26.7710,0.002,-0.269,-0.874,0.914
2019-08-29 12:8:26.7810,0.005,-0.267,-0.887,0.926
2019-08-29 12:8:26.7910,0.011,-0.266,-0.92,0.958
2019-08-29 12:8:26.8010,0.014,-0.263,-0.956,0.992
2019-08-29 12:8:26.8110,0.017,-0.262,-0.982,1.016
2019-08-29 12:8:26.8260,0.022,-0.26,-1.009,1.042
2019-08-29 12:8:26.8520,0.028,-0.258,-1.062,1.093
2019-08-29 12:8:26.8520,0.028,-0.258,-1.062,1.093
2019-08-29 12:8:26.8520,0.028,-0.258,-1.062,1.093
2019-08-29 12:8:26.8610,0.026,-0.26,-1.043,1.075
2019-08-29 12:8:26.8710,0.014,-0.262,-0.994,1.028
2019-08-29 12:8:26.8810,0.018,-0.267,-0.934,0.972
2019-08-29 12:8:26.8910,0.007,-0.269,-0.878,0.918
2019-08-29 12:8:26.9010,-0.003,-0.269,-0.847,0.889
2019-08-29 12:8:26.9110,0.005,-0.272,-0.849,0.892
2019-08-29 12:8:26.9510,0.022,-0.261,-1.004,1.038
2019-08-29 12:8:26.9520,0.022,-0.261,-1.004,1.038
2019-08-29 12:8:26.9520,0.022,-0.261,-1.004,1.038
2019-08-29 12:8:26.9520,0.022,-0.261,-1.004,1.038
2019-08-29 12:8:26.9610,0.028,-0.259,-1.043,1.075
2019-08-29 12:8:26.9710,0.029,-0.258,-1.075,1.106
2019-08-29 12:8:26.9810,0.029,-0.257,-1.082,1.112
2019-08-29 12:8:26.9910,0.026,-0.259,-1.057,1.089
2019-08-29 12:8:27.0010,0.023,-0.262,-1.021,1.054
2019-08-29 12:8:27.0110,0.016,-0.265,-0.971,1.007
2019-08-29 12:8:27.0260,0.008,-0.269,-0.906,0.945
2019-08-29 12:8:27.0520,-0.001,-0.273,-0.851,0.894
2019-08-29 12:8:27.0520,-0.001,-0.273,-0.851,0.894
2019-08-29 12:8:27.0520,-0.001,-0.273,-0.851,0.894
2019-08-29 12:8:27.0610,0.005,-0.271,-0.888,0.928
2019-08-29 12:8:27.0710,0.007,-0.268,-0.931,0.969
2019-08-29 12:8:27.0810,0.011,-0.265,-0.959,0.995
2019-08-29 12:8:27.0910,0.023,-0.263,-0.986,1.021
2019-08-29 12:8:27.1010,0.024,-0.26,-1.013,1.046
2019-08-29 12:8:27.1110,0.026,-0.258,-1.041,1.073
2019-08-29 12:8:27.1260,0.03,-0.256,-1.058,1.089
2019-08-29 12:8:27.1530,0.023,-0.259,-1.001,1.034
2019-08-29 12:8:27.1530,0.023,-0.259,-1.001,1.034
2019-08-29 12:8:27.1530,0.023,-0.259,-1.001,1.034
2019-08-29 12:8:27.1610,0.013,-0.262,-0.943,0.979
2019-08-29 12:8:27.1710,0.006,-0.264,-0.895,0.933
2019-08-29 12:8:27.1810,0.005,-0.266,-0.866,0.906
2019-08-29 12:8:27.1910,0.003,-0.266,-0.867,0.907
2019-08-29 12:8:27.2010,0.006,-0.265,-0.898,0.936
2019-08-29 12:8:27.2110,0.013,-0.261,-0.944,0.98
2019-08-29 12:8:27.2490,0.024,-0.255,-1.021,1.053
2019-08-29 12:8:27.2490,0.024,-0.255,-1.021,1.053
2019-08-29 12:8:27.2490,0.024,-0.255,-1.021,1.053
2019-08-29 12:8:27.2510,0.024,-0.256,-1.032,1.064
2019-08-29 12:8:27.2610,0.025,-0.256,-1.038,1.069
2019-08-29 12:8:27.2710,0.023,-0.256,-1.037,1.068
2019-08-29 12:8:27.2810,0.023,-0.259,-1.022,1.055
2019-08-29 12:8:27.2910,0.019,-0.259,-0.992,1.025
2019-08-29 12:8:27.3010,0.016,-0.263,-0.95,0.986
2019-08-29 12:8:27.3110,0.009,-0.265,-0.911,0.949
2019-08-29 12:8:27.3260,0.004,-0.266,-0.886,0.925
2019-08-29 12:8:27.3520,0.011,-0.266,-0.921,0.959
2019-08-29 12:8:27.3520,0.011,-0.266,-0.921,0.959
2019-08-29 12:8:27.3530,0.011,-0.266,-0.921,0.959
2019-08-29 12:8:27.3610,0.013,-0.264,-0.954,0.99
2019-08-29 12:8:27.3710,0.015,-0.262,-0.974,1.009
2019-08-29 12:8:27.3810,0.02,-0.26,-0.995,1.029
2019-08-29 12:8:27.3910,0.021,-0.258,-1.018,1.05
2019-08-29 12:8:27.4010,0.025,-0.256,-1.043,1.074
2019-08-29 12:8:27.4110,0.029,-0.256,-1.06,1.091
2019-08-29 12:8:27.4510,0.009,-0.266,-0.909,0.947
2019-08-29 12:8:27.4520,0.009,-0.266,-0.909,0.947
2019-08-29 12:8:27.4520,0.009,-0.266,-0.909,0.947
2019-08-29 12:8:27.4520,0.009,-0.266,-0.909,0.947
2019-08-29 12:8:27.4610,0.006,-0.268,-0.879,0.919
2019-08-29 12:8:27.4710,0.005,-0.27,-0.871,0.912
2019-08-29 12:8:27.4810,0.003,-0.269,-0.882,0.922
2019-08-29 12:8:27.4910,0.009,-0.267,-0.912,0.95
2019-08-29 12:8:27.5010,0.013,-0.264,-0.946,0.982
2019-08-29 12:8:27.5110,0.014,-0.262,-0.971,1.006
2019-08-29 12:8:27.5520,0.028,-0.257,-1.08,1.111
2019-08-29 12:8:27.5520,0.028,-0.257,-1.08,1.111
2019-08-29 12:8:27.5520,0.028,-0.257,-1.08,1.111
2019-08-29 12:8:27.5520,0.028,-0.257,-1.08,1.111
2019-08-29 12:8:27.5610,0.029,-0.258,-1.063,1.094
2019-08-29 12:8:27.5710,0.027,-0.261,-1.03,1.063
2019-08-29 12:8:27.5810,0.017,-0.264,-0.973,1.008
2019-08-29 12:8:27.5910,0.011,-0.268,-0.916,0.954
2019-08-29 12:8:27.6010,0.003,-0.272,-0.866,0.908
2019-08-29 12:8:27.6110,-0.005,-0.274,-0.836,0.88
2019-08-29 12:8:27.6260,-0.003,-0.274,-0.835,0.879
2019-08-29 12:8:27.6510,0.014,-0.265,-0.954,0.99
2019-08-29 12:8:27.6520,0.014,-0.265,-0.954,0.99
2019-08-29 12:8:27.6520,0.014,-0.265,-0.954,0.99
2019-08-29 12:8:27.6610,0.022,-0.262,-0.999,1.033
2019-08-29 12:8:27.6710,0.026,-0.259,-1.037,1.069
2019-08-29 12:8:27.6810,0.027,-0.255,-1.06,1.091
2019-08-29 12:8:27.6910,0.03,-0.255,-1.075,1.105
2019-08-29 12:8:27.7010,0.025,-0.256,-1.07,1.1
2019-08-29 12:8:27.7110,0.02,-0.257,-1.026,1.058
2019-08-29 12:8:27.7520,0.006,-0.265,-0.873,0.912
2019-08-29 12:8:27.7520,0.006,-0.265,-0.873,0.912
2019-08-29 12:8:27.7520,0.006,-0.265,-0.873,0.912
2019-08-29 12:8:27.7520,0.006,-0.265,-0.873,0.912
2019-08-29 12:8:27.7610,0.007,-0.265,-0.891,0.93
2019-08-29 12:8:27.7710,0.007,-0.263,-0.924,0.961
2019-08-29 12:8:27.7810,0.015,-0.261,-0.964,0.999
2019-08-29 12:8:27.7910,0.019,-0.258,-0.999,1.032
2019-08-29 12:8:27.8010,0.022,-0.258,-1.024,1.056
2019-08-29 12:8:27.8110,0.028,-0.256,-1.051,1.082
2019-08-29 12:8:27.8520,0.016,-0.263,-0.971,1.006
2019-08-29 12:8:27.8520,0.016,-0.263,-0.971,1.006
2019-08-29 12:8:27.8530,0.016,-0.263,-0.971,1.006
2019-08-29 12:8:27.8530,0.016,-0.263,-0.971,1.006
2019-08-29 12:8:27.8610,0.012,-0.267,-0.918,0.956
2019-08-29 12:8:27.8710,0.005,-0.269,-0.876,0.916
2019-08-29 12:8:27.8810,0.003,-0.271,-0.855,0.897
2019-08-29 12:8:27.8910,0.002,-0.27,-0.863,0.904
2019-08-29 12:8:27.9010,0.006,-0.268,-0.897,0.936
2019-08-29 12:8:27.9110,0.009,-0.265,-0.936,0.973
2019-08-29 12:8:27.9500,0.024,-0.258,-1.021,1.053
2019-08-29 12:8:27.9500,0.024,-0.258,-1.021,1.053
2019-08-29 12:8:27.9510,0.024,-0.258,-1.021,1.053
2019-08-29 12:8:27.9520,0.025,-0.257,-1.044,1.075
2019-08-29 12:8:27.9610,0.029,-0.255,-1.066,1.096
2019-08-29 12:8:27.9710,0.028,-0.256,-1.065,1.096
2019-08-29 12:8:27.9810,0.023,-0.258,-1.038,1.07
2019-08-29 12:8:27.9910,0.017,-0.262,-0.986,1.02
2019-08-29 12:8:28.0010,0.013,-0.264,-0.93,0.967
2019-08-29 12:8:28.0110,0.008,-0.267,-0.885,0.924
2019-08-29 12:8:28.0500,0.009,-0.267,-0.889,0.928
2019-08-29 12:8:28.0510,0.008,-0.264,-0.93,0.967
2019-08-29 12:8:28.0510,0.008,-0.264,-0.93,0.967
2019-08-29 12:8:28.0520,0.008,-0.264,-0.93,0.967
2019-08-29 12:8:28.0610,0.012,-0.261,-0.965,1.0
2019-08-29 12:8:28.0710,0.02,-0.259,-0.997,1.03
2019-08-29 12:8:28.0810,0.023,-0.256,-1.028,1.06
2019-08-29 12:8:28.0910,0.028,-0.256,-1.058,1.089
2019-08-29 12:8:28.1010,0.029,-0.255,-1.078,1.108
2019-08-29 12:8:28.1110,0.027,-0.256,-1.065,1.096
2019-08-29 12:8:28.1510,0.003,-0.268,-0.867,0.907
2019-08-29 12:8:28.1520,0.003,-0.268,-0.867,0.907
2019-08-29 12:8:28.1520,0.003,-0.268,-0.867,0.907
2019-08-29 12:8:28.1520,0.003,-0.268,-0.867,0.907
2019-08-29 12:8:28.1610,0.004,-0.27,-0.845,0.887
2019-08-29 12:8:28.1710,-0.001,-0.27,-0.847,0.889
2019-08-29 12:8:28.1810,0.0,-0.268,-0.873,0.913
2019-08-29 12:8:28.1910,0.011,-0.265,-0.918,0.956
2019-08-29 12:8:28.2010,0.012,-0.261,-0.955,0.99
2019-08-29 12:8:28.2110,0.019,-0.258,-0.999,1.032
2019-08-29 12:8:28.2520,0.032,-0.251,-1.11,1.138
2019-08-29 12:8:28.2520,0.032,-0.251,-1.11,1.138
2019-08-29 12:8:28.2520,0.032,-0.251,-1.11,1.138
2019-08-29 12:8:28.2530,0.032,-0.251,-1.11,1.138
2019-08-29 12:8:28.2610,0.028,-0.254,-1.064,1.094
2019-08-29 12:8:28.2710,0.02,-0.259,-0.993,1.026
2019-08-29 12:8:28.2810,0.012,-0.266,-0.91,0.948
2019-08-29 12:8:28.2910,-0.002,-0.271,-0.84,0.883
2019-08-29 12:8:28.3010,-0.005,-0.272,-0.8,0.845
2019-08-29 12:8:28.3110,-0.002,-0.272,-0.807,0.852
2019-08-29 12:8:28.3490,0.016,-0.263,-0.984,1.019
2019-08-29 12:8:28.3490,0.016,-0.263,-0.984,1.019
2019-08-29 12:8:28.3490,0.016,-0.263,-0.984,1.019
2019-08-29 12:8:28.3510,0.03,-0.258,-1.062,1.093
2019-08-29 12:8:28.3610,0.035,-0.254,-1.126,1.155
2019-08-29 12:8:28.3710,0.035,-0.254,-1.147,1.175
2019-08-29 12:8:28.3810,0.039,-0.257,-1.129,1.159
2019-08-29 12:8:28.3910,0.036,-0.259,-1.098,1.129
2019-08-29 12:8:28.4010,0.029,-0.264,-1.039,1.072
2019-08-29 12:8:28.4110,0.019,-0.269,-0.961,0.998
2019-08-29 12:8:28.4520,-0.016,-0.291,-0.794,0.846
2019-08-29 12:8:28.4520,-0.016,-0.291,-0.794,0.846
2019-08-29 12:8:28.4520,-0.016,-0.291,-0.794,0.846
2019-08-29 12:8:28.4520,-0.016,-0.291,-0.794,0.846
2019-08-29 12:8:28.4610,-0.005,-0.29,-0.817,0.867
2019-08-29 12:8:28.4710,-0.002,-0.285,-0.857,0.903
2019-08-29 12:8:28.4810,0.003,-0.281,-0.898,0.941
2019-08-29 12:8:28.4910,0.014,-0.278,-0.933,0.974
2019-08-29 12:8:28.5010,0.024,-0.275,-0.987,1.025
2019-08-29 12:8:28.5110,0.031,-0.27,-1.054,1.088
2019-08-29 12:8:28.5520,0.031,-0.27,-1.06,1.094
2019-08-29 12:8:28.5520,0.031,-0.27,-1.06,1.094
2019-08-29 12:8:28.5520,0.031,-0.27,-1.06,1.094
2019-08-29 12:8:28.5520,0.031,-0.27,-1.06,1.094
2019-08-29 12:8:28.5610,0.022,-0.273,-0.979,1.017
2019-08-29 12:8:28.5710,0.009,-0.279,-0.895,0.938
2019-08-29 12:8:28.5810,0.002,-0.283,-0.839,0.885
2019-08-29 12:8:28.5910,-0.008,-0.285,-0.813,0.862
2019-08-29 12:8:28.6010,-0.008,-0.284,-0.824,0.872
2019-08-29 12:8:28.6110,0.002,-0.283,-0.865,0.91
2019-08-29 12:8:28.6520,0.025,-0.273,-1.028,1.064
2019-08-29 12:8:28.6520,0.025,-0.273,-1.028,1.064
2019-08-29 12:8:28.6520,0.025,-0.273,-1.028,1.064
2019-08-29 12:8:28.6520,0.025,-0.273,-1.028,1.064
2019-08-29 12:8:28.6610,0.031,-0.271,-1.062,1.096
2019-08-29 12:8:28.6710,0.033,-0.269,-1.09,1.123
2019-08-29 12:8:28.6810,0.03,-0.27,-1.079,1.113
2019-08-29 12:8:28.6910,0.027,-0.272,-1.032,1.068
2019-08-29 12:8:28.7010,0.021,-0.275,-0.976,1.014
2019-08-29 12:8:28.7120,0.009,-0.278,-0.912,0.953
2019-08-29 12:8:28.7270,0.004,-0.283,-0.866,0.911
2019-08-29 12:8:28.7530,0.003,-0.281,-0.878,0.922
2019-08-29 12:8:28.7530,0.003,-0.281,-0.878,0.922
2019-08-29 12:8:28.7530,0.003,-0.281,-0.878,0.922
2019-08-29 12:8:28.7610,0.009,-0.278,-0.919,0.96
2019-08-29 12:8:28.7710,0.012,-0.276,-0.952,0.991
2019-08-29 12:8:28.7810,0.016,-0.273,-0.981,1.018
2019-08-29 12:8:28.7910,0.025,-0.27,-1.01,1.046
2019-08-29 12:8:28.8010,0.03,-0.267,-1.051,1.085
2019-08-29 12:8:28.8110,0.031,-0.267,-1.08,1.113
2019-08-29 12:8:28.8540,0.012,-0.274,-0.914,0.954
2019-08-29 12:8:28.8550,0.012,-0.274,-0.914,0.954
2019-08-29 12:8:28.8550,0.012,-0.274,-0.914,0.954
2019-08-29 12:8:28.8550,0.012,-0.274,-0.914,0.954
2019-08-29 12:8:28.8610,0.004,-0.275,-0.882,0.924
2019-08-29 12:8:28.8710,0.003,-0.277,-0.875,0.918
2019-08-29 12:8:28.8810,0.005,-0.277,-0.891,0.933
2019-08-29 12:8:28.8910,0.009,-0.274,-0.924,0.964
2019-08-29 12:8:28.9010,0.014,-0.272,-0.96,0.998
2019-08-29 12:8:28.9110,0.014,-0.271,-0.98,1.017
2019-08-29 12:8:28.9480,0.021,-0.269,-1.0,1.036
2019-08-29 12:8:28.9480,0.021,-0.269,-1.0,1.036
2019-08-29 12:8:28.9490,0.021,-0.269,-1.0,1.036
2019-08-29 12:8:28.9510,0.022,-0.267,-1.014,1.049
2019-08-29 12:8:28.9610,0.025,-0.267,-1.022,1.057
2019-08-29 12:8:28.9710,0.022,-0.267,-1.009,1.044
2019-08-29 12:8:28.9810,0.022,-0.27,-0.986,1.023
2019-08-29 12:8:28.9910,0.015,-0.272,-0.959,0.997
2019-08-29 12:8:29.0010,0.008,-0.274,-0.929,0.969
2019-08-29 12:8:29.0110,0.006,-0.275,-0.902,0.943
2019-08-29 12:8:29.0520,0.013,-0.272,-0.952,0.99
2019-08-29 12:8:29.0520,0.013,-0.272,-0.952,0.99
2019-08-29 12:8:29.0520,0.013,-0.272,-0.952,0.99
2019-08-29 12:8:29.0520,0.013,-0.272,-0.952,0.99
2019-08-29 12:8:29.0610,0.014,-0.269,-0.971,1.008
2019-08-29 12:8:29.0710,0.02,-0.268,-0.995,1.031
2019-08-29 12:8:29.0810,0.025,-0.266,-1.02,1.054
