time,gFx,gFy,gFz,gFTotal
2019-08-25 5:46:18.8110,0.023,-0.233,-1.055,1.081
2019-08-25 5:46:18.8110,0.023,-0.233,-1.055,1.081
2019-08-25 5:46:18.8110,0.023,-0.233,-1.055,1.081
2019-08-25 5:46:18.8140,0.022,-0.236,-1.023,1.05
2019-08-25 5:46:18.8240,0.018,-0.24,-0.975,1.004
2019-08-25 5:46:18.8340,0.013,-0.243,-0.929,0.96
2019-08-25 5:46:18.8450,0.012,-0.247,-0.897,0.93
2019-08-25 5:46:18.8540,0.008,-0.249,-0.878,0.913
2019-08-25 5:46:18.8640,0.008,-0.251,-0.87,0.906
2019-08-25 5:46:18.9080,0.018,-0.241,-0.964,0.994
2019-08-25 5:46:18.9080,0.018,-0.241,-0.964,0.994
2019-08-25 5:46:18.9080,0.018,-0.241,-0.964,0.994
2019-08-25 5:46:18.9090,0.018,-0.241,-0.964,0.994
2019-08-25 5:46:18.9140,0.019,-0.238,-0.996,1.024
2019-08-25 5:46:18.9240,0.022,-0.235,-1.026,1.053
2019-08-25 5:46:18.9340,0.026,-0.232,-1.057,1.082
2019-08-25 5:46:18.9440,0.026,-0.231,-1.076,1.101
2019-08-25 5:46:18.9540,0.024,-0.232,-1.068,1.093
2019-08-25 5:46:18.9640,0.022,-0.234,-1.027,1.054
2019-08-25 5:46:19.0100,0.011,-0.244,-0.888,0.921
2019-08-25 5:46:19.0100,0.011,-0.244,-0.888,0.921
2019-08-25 5:46:19.0100,0.011,-0.244,-0.888,0.921
2019-08-25 5:46:19.0100,0.011,-0.244,-0.888,0.921
2019-08-25 5:46:19.0140,0.011,-0.244,-0.894,0.927
2019-08-25 5:46:19.0250,0.014,-0.243,-0.918,0.95
2019-08-25 5:46:19.0340,0.016,-0.24,-0.951,0.981
2019-08-25 5:46:19.0440,0.017,-0.238,-0.978,1.007
2019-08-25 5:46:19.0540,0.019,-0.237,-0.994,1.022
2019-08-25 5:46:19.0640,0.021,-0.234,-1.009,1.036
2019-08-25 5:46:19.1080,0.02,-0.235,-1.0,1.027
2019-08-25 5:46:19.1080,0.02,-0.235,-1.0,1.027
2019-08-25 5:46:19.1080,0.02,-0.235,-1.0,1.027
2019-08-25 5:46:19.1080,0.02,-0.235,-1.0,1.027
2019-08-25 5:46:19.1140,0.018,-0.237,-0.977,1.005
2019-08-25 5:46:19.1250,0.016,-0.238,-0.954,0.983
2019-08-25 5:46:19.1340,0.013,-0.239,-0.938,0.968
2019-08-25 5:46:19.1440,0.014,-0.24,-0.93,0.961
2019-08-25 5:46:19.1540,0.016,-0.24,-0.932,0.963
2019-08-25 5:46:19.1640,0.016,-0.239,-0.946,0.976
2019-08-25 5:46:19.2080,0.018,-0.234,-0.988,1.015
2019-08-25 5:46:19.2080,0.018,-0.234,-0.988,1.015
2019-08-25 5:46:19.2090,0.018,-0.234,-0.988,1.015
2019-08-25 5:46:19.2090,0.018,-0.234,-0.988,1.015
2019-08-25 5:46:19.2140,0.019,-0.234,-0.992,1.019
2019-08-25 5:46:19.2240,0.019,-0.234,-0.994,1.021
2019-08-25 5:46:19.2340,0.019,-0.234,-0.995,1.022
2019-08-25 5:46:19.2440,0.02,-0.234,-0.995,1.022
2019-08-25 5:46:19.2550,0.019,-0.235,-0.993,1.021
2019-08-25 5:46:19.2640,0.02,-0.236,-0.985,1.013
2019-08-25 5:46:19.3080,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:19.3080,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:19.3080,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:19.3080,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:19.3140,0.014,-0.239,-0.939,0.969
2019-08-25 5:46:19.3240,0.015,-0.239,-0.939,0.969
2019-08-25 5:46:19.3340,0.015,-0.239,-0.95,0.98
2019-08-25 5:46:19.3440,0.016,-0.238,-0.964,0.993
2019-08-25 5:46:19.3540,0.018,-0.237,-0.978,1.006
2019-08-25 5:46:19.3640,0.018,-0.235,-0.982,1.01
2019-08-25 5:46:19.4080,0.021,-0.234,-0.993,1.02
2019-08-25 5:46:19.4090,0.021,-0.234,-0.993,1.02
2019-08-25 5:46:19.4090,0.021,-0.234,-0.993,1.02
2019-08-25 5:46:19.4090,0.021,-0.234,-0.993,1.02
2019-08-25 5:46:19.4140,0.021,-0.232,-1.019,1.045
2019-08-25 5:46:19.4240,0.021,-0.232,-1.021,1.047
2019-08-25 5:46:19.4340,0.02,-0.233,-1.007,1.034
2019-08-25 5:46:19.4440,0.017,-0.235,-0.982,1.01
2019-08-25 5:46:19.4540,0.016,-0.238,-0.954,0.983
2019-08-25 5:46:19.4640,0.015,-0.24,-0.929,0.96
2019-08-25 5:46:19.5110,0.016,-0.237,-0.962,0.991
2019-08-25 5:46:19.5110,0.016,-0.237,-0.962,0.991
2019-08-25 5:46:19.5110,0.016,-0.237,-0.962,0.991
2019-08-25 5:46:19.5110,0.016,-0.237,-0.962,0.991
2019-08-25 5:46:19.5140,0.018,-0.235,-0.984,1.012
2019-08-25 5:46:19.5240,0.019,-0.234,-0.992,1.019
2019-08-25 5:46:19.5340,0.018,-0.234,-0.99,1.017
2019-08-25 5:46:19.5440,0.02,-0.232,-0.996,1.023
2019-08-25 5:46:19.5540,0.022,-0.232,-1.009,1.036
2019-08-25 5:46:19.5640,0.021,-0.232,-1.014,1.04
2019-08-25 5:46:19.6070,0.016,-0.239,-0.961,0.99
2019-08-25 5:46:19.6070,0.016,-0.239,-0.961,0.99
2019-08-25 5:46:19.6070,0.016,-0.239,-0.961,0.99
2019-08-25 5:46:19.6070,0.016,-0.239,-0.961,0.99
2019-08-25 5:46:19.6140,0.015,-0.242,-0.939,0.97
2019-08-25 5:46:19.6240,0.014,-0.242,-0.923,0.954
2019-08-25 5:46:19.6340,0.012,-0.243,-0.915,0.947
2019-08-25 5:46:19.6440,0.013,-0.241,-0.919,0.95
2019-08-25 5:46:19.6540,0.013,-0.24,-0.933,0.963
2019-08-25 5:46:19.6640,0.015,-0.238,-0.952,0.981
2019-08-25 5:46:19.7070,0.022,-0.233,-1.023,1.049
2019-08-25 5:46:19.7080,0.022,-0.233,-1.023,1.049
2019-08-25 5:46:19.7080,0.022,-0.233,-1.023,1.049
2019-08-25 5:46:19.7080,0.022,-0.233,-1.023,1.049
2019-08-25 5:46:19.7140,0.025,-0.231,-1.05,1.075
2019-08-25 5:46:19.7240,0.022,-0.231,-1.049,1.074
2019-08-25 5:46:19.7340,0.021,-0.234,-1.02,1.047
2019-08-25 5:46:19.7440,0.02,-0.237,-0.984,1.012
2019-08-25 5:46:19.7540,0.016,-0.24,-0.945,0.975
2019-08-25 5:46:19.7640,0.013,-0.24,-0.913,0.944
2019-08-25 5:46:19.8070,0.015,-0.24,-0.949,0.979
2019-08-25 5:46:19.8070,0.015,-0.24,-0.949,0.979
2019-08-25 5:46:19.8070,0.015,-0.24,-0.949,0.979
2019-08-25 5:46:19.8080,0.015,-0.24,-0.949,0.979
2019-08-25 5:46:19.8150,0.016,-0.237,-0.973,1.002
2019-08-25 5:46:19.8240,0.018,-0.236,-0.988,1.016
2019-08-25 5:46:19.8340,0.02,-0.235,-0.997,1.025
2019-08-25 5:46:19.8440,0.02,-0.234,-1.003,1.03
2019-08-25 5:46:19.8540,0.021,-0.233,-1.012,1.039
2019-08-25 5:46:19.8650,0.022,-0.232,-1.02,1.046
2019-08-25 5:46:19.9080,0.018,-0.235,-0.995,1.023
2019-08-25 5:46:19.9080,0.018,-0.235,-0.995,1.023
2019-08-25 5:46:19.9080,0.018,-0.235,-0.995,1.023
2019-08-25 5:46:19.9090,0.018,-0.235,-0.995,1.023
2019-08-25 5:46:19.9140,0.016,-0.239,-0.958,0.987
2019-08-25 5:46:19.9250,0.015,-0.242,-0.924,0.955
2019-08-25 5:46:19.9340,0.011,-0.244,-0.9,0.933
2019-08-25 5:46:19.9440,0.009,-0.247,-0.89,0.924
2019-08-25 5:46:19.9550,0.011,-0.246,-0.897,0.93
2019-08-25 5:46:19.9640,0.013,-0.244,-0.918,0.95
2019-08-25 5:46:20.0110,0.02,-0.234,-1.008,1.035
2019-08-25 5:46:20.0110,0.02,-0.234,-1.008,1.035
2019-08-25 5:46:20.0120,0.02,-0.234,-1.008,1.035
2019-08-25 5:46:20.0120,0.02,-0.234,-1.008,1.035
2019-08-25 5:46:20.0140,0.023,-0.232,-1.039,1.065
2019-08-25 5:46:20.0240,0.025,-0.23,-1.064,1.089
2019-08-25 5:46:20.0340,0.024,-0.232,-1.058,1.083
2019-08-25 5:46:20.0450,0.022,-0.233,-1.024,1.05
2019-08-25 5:46:20.0540,0.02,-0.236,-0.98,1.008
2019-08-25 5:46:20.0640,0.016,-0.24,-0.939,0.969
2019-08-25 5:46:20.1070,0.014,-0.241,-0.921,0.952
2019-08-25 5:46:20.1070,0.014,-0.241,-0.921,0.952
2019-08-25 5:46:20.1070,0.014,-0.241,-0.921,0.952
2019-08-25 5:46:20.1070,0.014,-0.241,-0.921,0.952
2019-08-25 5:46:20.1140,0.014,-0.24,-0.952,0.982
2019-08-25 5:46:20.1240,0.016,-0.237,-0.977,1.005
2019-08-25 5:46:20.1340,0.019,-0.235,-0.991,1.019
2019-08-25 5:46:20.1440,0.021,-0.234,-1.002,1.029
2019-08-25 5:46:20.1540,0.022,-0.232,-1.015,1.041
2019-08-25 5:46:20.1650,0.024,-0.231,-1.035,1.061
2019-08-25 5:46:20.2070,0.018,-0.238,-0.979,1.008
2019-08-25 5:46:20.2080,0.018,-0.238,-0.979,1.008
2019-08-25 5:46:20.2080,0.018,-0.238,-0.979,1.008
2019-08-25 5:46:20.2080,0.018,-0.238,-0.979,1.008
2019-08-25 5:46:20.2140,0.015,-0.241,-0.941,0.971
2019-08-25 5:46:20.2250,0.013,-0.243,-0.91,0.942
2019-08-25 5:46:20.2340,0.011,-0.246,-0.891,0.924
2019-08-25 5:46:20.2450,0.01,-0.246,-0.888,0.921
2019-08-25 5:46:20.2540,0.012,-0.245,-0.903,0.936
2019-08-25 5:46:20.2650,0.013,-0.243,-0.93,0.961
2019-08-25 5:46:20.3080,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:20.3080,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:20.3090,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:20.3090,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:20.3140,0.023,-0.233,-1.023,1.049
2019-08-25 5:46:20.3240,0.025,-0.231,-1.041,1.067
2019-08-25 5:46:20.3340,0.023,-0.231,-1.043,1.069
2019-08-25 5:46:20.3450,0.021,-0.232,-1.027,1.053
2019-08-25 5:46:20.3540,0.02,-0.235,-0.994,1.022
2019-08-25 5:46:20.3650,0.018,-0.237,-0.96,0.989
2019-08-25 5:46:20.4090,0.014,-0.24,-0.921,0.952
2019-08-25 5:46:20.4090,0.014,-0.24,-0.921,0.952
2019-08-25 5:46:20.4090,0.014,-0.24,-0.921,0.952
2019-08-25 5:46:20.4090,0.014,-0.24,-0.921,0.952
2019-08-25 5:46:20.4140,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:20.4250,0.017,-0.237,-0.971,1.0
2019-08-25 5:46:20.4340,0.019,-0.235,-0.989,1.017
2019-08-25 5:46:20.4440,0.021,-0.235,-0.995,1.023
2019-08-25 5:46:20.4550,0.02,-0.233,-1.001,1.028
2019-08-25 5:46:20.4650,0.022,-0.233,-1.007,1.034
2019-08-25 5:46:20.5120,0.019,-0.235,-0.984,1.012
2019-08-25 5:46:20.5120,0.019,-0.235,-0.984,1.012
2019-08-25 5:46:20.5120,0.019,-0.235,-0.984,1.012
2019-08-25 5:46:20.5120,0.019,-0.235,-0.984,1.012
2019-08-25 5:46:20.5140,0.016,-0.237,-0.966,0.995
2019-08-25 5:46:20.5250,0.015,-0.238,-0.945,0.975
2019-08-25 5:46:20.5340,0.013,-0.239,-0.93,0.96
2019-08-25 5:46:20.5450,0.013,-0.24,-0.923,0.954
2019-08-25 5:46:20.5540,0.014,-0.24,-0.929,0.96
2019-08-25 5:46:20.5650,0.016,-0.239,-0.943,0.973
2019-08-25 5:46:20.6080,0.02,-0.234,-0.986,1.014
2019-08-25 5:46:20.6090,0.02,-0.234,-0.986,1.014
2019-08-25 5:46:20.6090,0.02,-0.234,-0.986,1.014
2019-08-25 5:46:20.6090,0.02,-0.234,-0.986,1.014
2019-08-25 5:46:20.6140,0.02,-0.233,-0.994,1.021
2019-08-25 5:46:20.6250,0.02,-0.232,-1.002,1.029
2019-08-25 5:46:20.6340,0.02,-0.232,-1.001,1.028
2019-08-25 5:46:20.6450,0.019,-0.232,-0.994,1.021
2019-08-25 5:46:20.6550,0.02,-0.233,-0.996,1.023
2019-08-25 5:46:20.6650,0.02,-0.233,-0.994,1.021
2019-08-25 5:46:20.7110,0.014,-0.237,-0.938,0.968
2019-08-25 5:46:20.7110,0.014,-0.237,-0.938,0.968
2019-08-25 5:46:20.7110,0.014,-0.237,-0.938,0.968
2019-08-25 5:46:20.7110,0.014,-0.237,-0.938,0.968
2019-08-25 5:46:20.7140,0.015,-0.238,-0.931,0.961
2019-08-25 5:46:20.7250,0.016,-0.238,-0.935,0.965
2019-08-25 5:46:20.7340,0.016,-0.237,-0.949,0.978
2019-08-25 5:46:20.7440,0.018,-0.235,-0.97,0.998
2019-08-25 5:46:20.7550,0.019,-0.234,-0.99,1.017
2019-08-25 5:46:20.7650,0.02,-0.234,-1.002,1.029
2019-08-25 5:46:20.8090,0.022,-0.234,-1.01,1.037
2019-08-25 5:46:20.8090,0.022,-0.234,-1.01,1.037
2019-08-25 5:46:20.8090,0.022,-0.234,-1.01,1.037
2019-08-25 5:46:20.8090,0.022,-0.234,-1.01,1.037
2019-08-25 5:46:20.8150,0.02,-0.236,-0.992,1.02
2019-08-25 5:46:20.8250,0.018,-0.239,-0.966,0.995
2019-08-25 5:46:20.8340,0.015,-0.24,-0.937,0.967
2019-08-25 5:46:20.8440,0.011,-0.242,-0.914,0.946
2019-08-25 5:46:20.8550,0.01,-0.243,-0.903,0.935
2019-08-25 5:46:20.8650,0.012,-0.243,-0.905,0.937
2019-08-25 5:46:20.9030,0.015,-0.238,-0.965,0.994
2019-08-25 5:46:20.9030,0.015,-0.238,-0.965,0.994
2019-08-25 5:46:20.9030,0.015,-0.238,-0.965,0.994
2019-08-25 5:46:20.9040,0.018,-0.236,-0.978,1.006
2019-08-25 5:46:20.9140,0.018,-0.233,-0.99,1.017
2019-08-25 5:46:20.9240,0.019,-0.233,-0.997,1.024
2019-08-25 5:46:20.9340,0.022,-0.232,-1.004,1.031
2019-08-25 5:46:20.9450,0.022,-0.231,-1.01,1.036
2019-08-25 5:46:20.9550,0.02,-0.23,-1.006,1.032
2019-08-25 5:46:20.9650,0.021,-0.231,-1.0,1.027
2019-08-25 5:46:21.0080,0.016,-0.234,-0.946,0.975
2019-08-25 5:46:21.0080,0.016,-0.234,-0.946,0.975
2019-08-25 5:46:21.0080,0.016,-0.234,-0.946,0.975
2019-08-25 5:46:21.0080,0.016,-0.234,-0.946,0.975
2019-08-25 5:46:21.0150,0.016,-0.234,-0.943,0.972
2019-08-25 5:46:21.0250,0.016,-0.233,-0.949,0.977
2019-08-25 5:46:21.0340,0.017,-0.233,-0.963,0.991
2019-08-25 5:46:21.0450,0.018,-0.231,-0.977,1.004
2019-08-25 5:46:21.0550,0.017,-0.23,-0.982,1.009
2019-08-25 5:46:21.0650,0.018,-0.23,-0.978,1.005
2019-08-25 5:46:21.1080,0.025,-0.229,-1.048,1.073
2019-08-25 5:46:21.1080,0.025,-0.229,-1.048,1.073
2019-08-25 5:46:21.1090,0.025,-0.229,-1.048,1.073
2019-08-25 5:46:21.1090,0.025,-0.229,-1.048,1.073
2019-08-25 5:46:21.1150,0.025,-0.23,-1.054,1.079
2019-08-25 5:46:21.1250,0.021,-0.233,-1.028,1.054
2019-08-25 5:46:21.1350,0.019,-0.238,-0.985,1.014
2019-08-25 5:46:21.1450,0.016,-0.241,-0.937,0.968
2019-08-25 5:46:21.1550,0.014,-0.246,-0.897,0.93
2019-08-25 5:46:21.1650,0.006,-0.248,-0.874,0.909
2019-08-25 5:46:21.2110,0.011,-0.245,-0.915,0.947
2019-08-25 5:46:21.2110,0.011,-0.245,-0.915,0.947
2019-08-25 5:46:21.2110,0.011,-0.245,-0.915,0.947
2019-08-25 5:46:21.2120,0.011,-0.245,-0.915,0.947
2019-08-25 5:46:21.2150,0.015,-0.242,-0.938,0.969
2019-08-25 5:46:21.2250,0.02,-0.239,-0.974,1.003
2019-08-25 5:46:21.2350,0.021,-0.235,-1.009,1.036
2019-08-25 5:46:21.2450,0.024,-0.232,-1.048,1.074
2019-08-25 5:46:21.2550,0.027,-0.228,-1.091,1.115
2019-08-25 5:46:21.2650,0.029,-0.226,-1.102,1.125
2019-08-25 5:46:21.3080,0.014,-0.239,-0.934,0.964
2019-08-25 5:46:21.3080,0.014,-0.239,-0.934,0.964
2019-08-25 5:46:21.3090,0.014,-0.239,-0.934,0.964
2019-08-25 5:46:21.3090,0.014,-0.239,-0.934,0.964
2019-08-25 5:46:21.3150,0.011,-0.243,-0.894,0.927
2019-08-25 5:46:21.3250,0.009,-0.244,-0.877,0.91
2019-08-25 5:46:21.3350,0.008,-0.245,-0.878,0.912
2019-08-25 5:46:21.3450,0.011,-0.243,-0.902,0.934
2019-08-25 5:46:21.3550,0.014,-0.241,-0.937,0.968
2019-08-25 5:46:21.3650,0.015,-0.239,-0.967,0.996
2019-08-25 5:46:21.4120,0.025,-0.231,-1.05,1.075
2019-08-25 5:46:21.4120,0.025,-0.231,-1.05,1.075
2019-08-25 5:46:21.4120,0.025,-0.231,-1.05,1.075
2019-08-25 5:46:21.4120,0.025,-0.231,-1.05,1.075
2019-08-25 5:46:21.4150,0.026,-0.231,-1.057,1.082
2019-08-25 5:46:21.4250,0.023,-0.233,-1.037,1.063
2019-08-25 5:46:21.4350,0.021,-0.235,-1.005,1.032
2019-08-25 5:46:21.4450,0.017,-0.238,-0.963,0.992
2019-08-25 5:46:21.4550,0.013,-0.241,-0.924,0.955
2019-08-25 5:46:21.4650,0.011,-0.244,-0.897,0.93
2019-08-25 5:46:21.5080,0.015,-0.24,-0.954,0.984
2019-08-25 5:46:21.5090,0.015,-0.24,-0.954,0.984
2019-08-25 5:46:21.5090,0.015,-0.24,-0.954,0.984
2019-08-25 5:46:21.5090,0.015,-0.24,-0.954,0.984
2019-08-25 5:46:21.5150,0.017,-0.237,-0.98,1.008
2019-08-25 5:46:21.5250,0.02,-0.235,-1.005,1.032
2019-08-25 5:46:21.5350,0.022,-0.234,-1.027,1.054
2019-08-25 5:46:21.5450,0.023,-0.232,-1.041,1.067
2019-08-25 5:46:21.5550,0.024,-0.233,-1.04,1.066
2019-08-25 5:46:21.5650,0.023,-0.234,-1.022,1.049
2019-08-25 5:46:21.6080,0.015,-0.242,-0.922,0.953
2019-08-25 5:46:21.6080,0.015,-0.242,-0.922,0.953
2019-08-25 5:46:21.6090,0.015,-0.242,-0.922,0.953
2019-08-25 5:46:21.6090,0.015,-0.242,-0.922,0.953
2019-08-25 5:46:21.6150,0.012,-0.244,-0.909,0.941
2019-08-25 5:46:21.6250,0.011,-0.244,-0.911,0.943
2019-08-25 5:46:21.6350,0.013,-0.243,-0.926,0.957
2019-08-25 5:46:21.6450,0.014,-0.24,-0.947,0.977
2019-08-25 5:46:21.6550,0.015,-0.238,-0.967,0.996
2019-08-25 5:46:21.6650,0.017,-0.237,-0.978,1.006
2019-08-25 5:46:21.7080,0.023,-0.233,-1.039,1.065
2019-08-25 5:46:21.7080,0.023,-0.233,-1.039,1.065
2019-08-25 5:46:21.7080,0.023,-0.233,-1.039,1.065
2019-08-25 5:46:21.7080,0.023,-0.233,-1.039,1.065
2019-08-25 5:46:21.7150,0.024,-0.232,-1.043,1.069
2019-08-25 5:46:21.7250,0.021,-0.234,-1.026,1.053
2019-08-25 5:46:21.7350,0.02,-0.237,-0.992,1.02
2019-08-25 5:46:21.7450,0.016,-0.24,-0.954,0.984
2019-08-25 5:46:21.7550,0.011,-0.241,-0.92,0.951
2019-08-25 5:46:21.7650,0.01,-0.243,-0.898,0.93
2019-08-25 5:46:21.8080,0.016,-0.239,-0.964,0.993
2019-08-25 5:46:21.8080,0.016,-0.239,-0.964,0.993
2019-08-25 5:46:21.8080,0.016,-0.239,-0.964,0.993
2019-08-25 5:46:21.8080,0.016,-0.239,-0.964,0.993
2019-08-25 5:46:21.8150,0.018,-0.237,-0.981,1.009
2019-08-25 5:46:21.8250,0.019,-0.236,-0.994,1.022
2019-08-25 5:46:21.8350,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:21.8450,0.022,-0.232,-1.014,1.04
2019-08-25 5:46:21.8550,0.024,-0.232,-1.027,1.053
2019-08-25 5:46:21.8650,0.022,-0.232,-1.037,1.063
2019-08-25 5:46:21.9050,0.014,-0.24,-0.932,0.963
2019-08-25 5:46:21.9050,0.014,-0.24,-0.932,0.963
2019-08-25 5:46:21.9050,0.014,-0.24,-0.932,0.963
2019-08-25 5:46:21.9050,0.014,-0.24,-0.932,0.963
2019-08-25 5:46:21.9150,0.013,-0.241,-0.914,0.945
2019-08-25 5:46:21.9250,0.012,-0.243,-0.908,0.94
2019-08-25 5:46:21.9350,0.013,-0.242,-0.917,0.948
2019-08-25 5:46:21.9450,0.014,-0.24,-0.939,0.969
2019-08-25 5:46:21.9550,0.016,-0.238,-0.964,0.993
2019-08-25 5:46:21.9650,0.017,-0.237,-0.981,1.009
2019-08-25 5:46:22.0080,0.022,-0.233,-1.012,1.039
2019-08-25 5:46:22.0080,0.022,-0.233,-1.012,1.039
2019-08-25 5:46:22.0090,0.022,-0.233,-1.012,1.039
2019-08-25 5:46:22.0090,0.022,-0.233,-1.012,1.039
2019-08-25 5:46:22.0150,0.022,-0.232,-1.025,1.051
2019-08-25 5:46:22.0250,0.021,-0.232,-1.025,1.051
2019-08-25 5:46:22.0350,0.02,-0.234,-1.005,1.032
2019-08-25 5:46:22.0450,0.018,-0.237,-0.978,1.006
2019-08-25 5:46:22.0550,0.014,-0.239,-0.945,0.975
2019-08-25 5:46:22.0650,0.013,-0.24,-0.921,0.952
2019-08-25 5:46:22.1110,0.015,-0.238,-0.951,0.98
2019-08-25 5:46:22.1110,0.015,-0.238,-0.951,0.98
2019-08-25 5:46:22.1110,0.015,-0.238,-0.951,0.98
2019-08-25 5:46:22.1110,0.015,-0.238,-0.951,0.98
2019-08-25 5:46:22.1150,0.017,-0.237,-0.973,1.002
2019-08-25 5:46:22.1250,0.019,-0.235,-0.986,1.014
2019-08-25 5:46:22.1350,0.02,-0.233,-0.999,1.026
2019-08-25 5:46:22.1450,0.021,-0.232,-1.014,1.04
2019-08-25 5:46:22.1550,0.023,-0.232,-1.03,1.056
2019-08-25 5:46:22.1650,0.022,-0.231,-1.034,1.06
2019-08-25 5:46:22.2070,0.015,-0.239,-0.941,0.971
2019-08-25 5:46:22.2080,0.015,-0.239,-0.941,0.971
2019-08-25 5:46:22.2080,0.015,-0.239,-0.941,0.971
2019-08-25 5:46:22.2080,0.015,-0.239,-0.941,0.971
2019-08-25 5:46:22.2150,0.014,-0.24,-0.924,0.955
2019-08-25 5:46:22.2250,0.013,-0.241,-0.915,0.946
2019-08-25 5:46:22.2350,0.013,-0.241,-0.92,0.951
2019-08-25 5:46:22.2450,0.015,-0.24,-0.937,0.967
2019-08-25 5:46:22.2550,0.015,-0.238,-0.957,0.986
2019-08-25 5:46:22.2650,0.017,-0.237,-0.975,1.004
2019-08-25 5:46:22.3090,0.02,-0.232,-0.999,1.026
2019-08-25 5:46:22.3090,0.02,-0.232,-0.999,1.026
2019-08-25 5:46:22.3090,0.02,-0.232,-0.999,1.026
2019-08-25 5:46:22.3090,0.02,-0.232,-0.999,1.026
2019-08-25 5:46:22.3150,0.02,-0.232,-1.006,1.033
2019-08-25 5:46:22.3250,0.02,-0.232,-1.003,1.03
2019-08-25 5:46:22.3350,0.02,-0.232,-0.993,1.02
2019-08-25 5:46:22.3450,0.019,-0.233,-0.977,1.005
2019-08-25 5:46:22.3550,0.018,-0.234,-0.963,0.991
2019-08-25 5:46:22.3650,0.016,-0.235,-0.952,0.981
2019-08-25 5:46:22.4080,0.017,-0.235,-0.963,0.991
2019-08-25 5:46:22.4090,0.017,-0.235,-0.963,0.991
2019-08-25 5:46:22.4090,0.017,-0.235,-0.963,0.991
2019-08-25 5:46:22.4090,0.017,-0.235,-0.963,0.991
2019-08-25 5:46:22.4150,0.017,-0.234,-0.974,1.002
2019-08-25 5:46:22.4250,0.017,-0.233,-0.98,1.007
2019-08-25 5:46:22.4350,0.018,-0.233,-0.982,1.009
2019-08-25 5:46:22.4450,0.018,-0.232,-0.974,1.001
2019-08-25 5:46:22.4550,0.018,-0.232,-0.976,1.003
2019-08-25 5:46:22.4650,0.02,-0.231,-0.986,1.013
2019-08-25 5:46:22.5110,0.02,-0.232,-1.0,1.027
2019-08-25 5:46:22.5110,0.02,-0.232,-1.0,1.027
2019-08-25 5:46:22.5110,0.02,-0.232,-1.0,1.027
2019-08-25 5:46:22.5110,0.02,-0.232,-1.0,1.027
2019-08-25 5:46:22.5150,0.019,-0.234,-0.982,1.01
2019-08-25 5:46:22.5250,0.017,-0.235,-0.959,0.988
2019-08-25 5:46:22.5350,0.016,-0.237,-0.936,0.966
2019-08-25 5:46:22.5450,0.013,-0.238,-0.922,0.952
2019-08-25 5:46:22.5550,0.013,-0.239,-0.919,0.95
2019-08-25 5:46:22.5650,0.015,-0.238,-0.931,0.961
2019-08-25 5:46:22.6080,0.021,-0.232,-0.997,1.024
2019-08-25 5:46:22.6080,0.021,-0.232,-0.997,1.024
2019-08-25 5:46:22.6080,0.021,-0.232,-0.997,1.024
2019-08-25 5:46:22.6090,0.021,-0.232,-0.997,1.024
2019-08-25 5:46:22.6150,0.023,-0.231,-1.016,1.042
2019-08-25 5:46:22.6250,0.023,-0.229,-1.034,1.059
2019-08-25 5:46:22.6350,0.022,-0.23,-1.033,1.059
2019-08-25 5:46:22.6450,0.022,-0.232,-1.015,1.041
2019-08-25 5:46:22.6550,0.021,-0.233,-0.988,1.015
2019-08-25 5:46:22.6650,0.017,-0.237,-0.957,0.986
2019-08-25 5:46:22.7090,0.013,-0.24,-0.919,0.95
2019-08-25 5:46:22.7100,0.013,-0.24,-0.919,0.95
2019-08-25 5:46:22.7100,0.013,-0.24,-0.919,0.95
2019-08-25 5:46:22.7100,0.013,-0.24,-0.919,0.95
2019-08-25 5:46:22.7150,0.015,-0.238,-0.94,0.97
2019-08-25 5:46:22.7250,0.016,-0.236,-0.965,0.994
2019-08-25 5:46:22.7350,0.017,-0.234,-0.981,1.009
2019-08-25 5:46:22.7450,0.019,-0.234,-0.989,1.016
2019-08-25 5:46:22.7550,0.021,-0.232,-0.999,1.026
2019-08-25 5:46:22.7650,0.023,-0.232,-1.01,1.037
2019-08-25 5:46:22.8030,0.022,-0.231,-1.021,1.047
2019-08-25 5:46:22.8040,0.022,-0.231,-1.021,1.047
2019-08-25 5:46:22.8040,0.022,-0.231,-1.021,1.047
2019-08-25 5:46:22.8050,0.02,-0.233,-1.002,1.029
2019-08-25 5:46:22.8150,0.016,-0.235,-0.972,1.0
2019-08-25 5:46:22.8250,0.015,-0.237,-0.94,0.97
2019-08-25 5:46:22.8350,0.013,-0.24,-0.916,0.947
2019-08-25 5:46:22.8450,0.01,-0.241,-0.904,0.936
2019-08-25 5:46:22.8550,0.013,-0.24,-0.908,0.939
2019-08-25 5:46:22.8650,0.014,-0.24,-0.927,0.958
2019-08-25 5:46:22.9080,0.021,-0.233,-1.003,1.03
2019-08-25 5:46:22.9090,0.021,-0.233,-1.003,1.03
