time,gFx,gFy,gFz,gFTotal
2019-08-20 12:54:27.7930,0.063,-0.241,-1.134,1.161
2019-08-20 12:54:27.8030,0.058,-0.244,-1.085,1.114
2019-08-20 12:54:27.8130,0.048,-0.25,-1.015,1.046
2019-08-20 12:54:27.8230,0.028,-0.256,-0.932,0.967
2019-08-20 12:54:27.8330,0.005,-0.261,-0.839,0.879
2019-08-20 12:54:27.8760,0.022,-0.258,-0.902,0.938
2019-08-20 12:54:27.8760,0.022,-0.258,-0.902,0.938
2019-08-20 12:54:27.8760,0.022,-0.258,-0.902,0.938
2019-08-20 12:54:27.8760,0.022,-0.258,-0.902,0.938
2019-08-20 12:54:27.8830,0.02,-0.256,-0.936,0.971
2019-08-20 12:54:27.8930,0.024,-0.252,-0.961,0.994
2019-08-20 12:54:27.9030,0.04,-0.25,-0.987,1.019
2019-08-20 12:54:27.9130,0.047,-0.248,-1.029,1.06
2019-08-20 12:54:27.9230,0.05,-0.243,-1.087,1.115
2019-08-20 12:54:27.9330,0.048,-0.24,-1.114,1.141
2019-08-20 12:54:27.9760,0.019,-0.255,-0.89,0.926
2019-08-20 12:54:27.9760,0.019,-0.255,-0.89,0.926
2019-08-20 12:54:27.9760,0.019,-0.255,-0.89,0.926
2019-08-20 12:54:27.9760,0.019,-0.255,-0.89,0.926
2019-08-20 12:54:27.9830,0.01,-0.256,-0.84,0.878
2019-08-20 12:54:27.9930,0.009,-0.257,-0.848,0.886
2019-08-20 12:54:28.0030,0.026,-0.257,-0.886,0.923
2019-08-20 12:54:28.0130,0.03,-0.253,-0.925,0.959
2019-08-20 12:54:28.0230,0.032,-0.251,-0.963,0.996
2019-08-20 12:54:28.0330,0.036,-0.248,-1.003,1.034
2019-08-20 12:54:28.0760,0.048,-0.247,-1.052,1.082
2019-08-20 12:54:28.0760,0.048,-0.247,-1.052,1.082
2019-08-20 12:54:28.0760,0.048,-0.247,-1.052,1.082
2019-08-20 12:54:28.0760,0.048,-0.247,-1.052,1.082
2019-08-20 12:54:28.0830,0.043,-0.249,-1.008,1.039
2019-08-20 12:54:28.0930,0.031,-0.253,-0.953,0.986
2019-08-20 12:54:28.1030,0.018,-0.256,-0.898,0.934
2019-08-20 12:54:28.1130,0.015,-0.256,-0.873,0.91
2019-08-20 12:54:28.1230,0.015,-0.258,-0.878,0.915
2019-08-20 12:54:28.1330,0.028,-0.258,-0.894,0.931
2019-08-20 12:54:28.1760,0.044,-0.249,-1.011,1.042
2019-08-20 12:54:28.1760,0.044,-0.249,-1.011,1.042
2019-08-20 12:54:28.1760,0.044,-0.249,-1.011,1.042
2019-08-20 12:54:28.1760,0.044,-0.249,-1.011,1.042
2019-08-20 12:54:28.1830,0.041,-0.247,-1.052,1.081
2019-08-20 12:54:28.1930,0.044,-0.245,-1.07,1.099
2019-08-20 12:54:28.2030,0.049,-0.246,-1.061,1.09
2019-08-20 12:54:28.2130,0.044,-0.251,-1.024,1.055
2019-08-20 12:54:28.2230,0.035,-0.253,-0.972,1.005
2019-08-20 12:54:28.2330,0.025,-0.256,-0.915,0.95
2019-08-20 12:54:28.2780,0.025,-0.256,-0.918,0.953
2019-08-20 12:54:28.2790,0.025,-0.256,-0.918,0.953
2019-08-20 12:54:28.2790,0.025,-0.256,-0.918,0.953
2019-08-20 12:54:28.2790,0.025,-0.256,-0.918,0.953
2019-08-20 12:54:28.2830,0.026,-0.255,-0.949,0.983
2019-08-20 12:54:28.2930,0.032,-0.252,-0.972,1.005
2019-08-20 12:54:28.3030,0.038,-0.25,-0.983,1.015
2019-08-20 12:54:28.3130,0.041,-0.25,-0.989,1.021
2019-08-20 12:54:28.3230,0.046,-0.245,-1.018,1.048
2019-08-20 12:54:28.3330,0.038,-0.244,-1.046,1.075
2019-08-20 12:54:28.3760,0.034,-0.249,-0.971,1.003
2019-08-20 12:54:28.3760,0.034,-0.249,-0.971,1.003
2019-08-20 12:54:28.3760,0.034,-0.249,-0.971,1.003
2019-08-20 12:54:28.3760,0.034,-0.249,-0.971,1.003
2019-08-20 12:54:28.3830,0.032,-0.254,-0.925,0.96
2019-08-20 12:54:28.3930,0.019,-0.256,-0.891,0.927
2019-08-20 12:54:28.4030,0.016,-0.255,-0.877,0.913
2019-08-20 12:54:28.4130,0.023,-0.256,-0.892,0.928
2019-08-20 12:54:28.4230,0.027,-0.254,-0.921,0.956
2019-08-20 12:54:28.4330,0.031,-0.251,-0.951,0.984
2019-08-20 12:54:28.4760,0.046,-0.244,-1.051,1.08
2019-08-20 12:54:28.4760,0.046,-0.244,-1.051,1.08
2019-08-20 12:54:28.4760,0.046,-0.244,-1.051,1.08
2019-08-20 12:54:28.4760,0.046,-0.244,-1.051,1.08
2019-08-20 12:54:28.4830,0.049,-0.244,-1.062,1.091
2019-08-20 12:54:28.4930,0.045,-0.247,-1.05,1.08
2019-08-20 12:54:28.5030,0.043,-0.25,-1.012,1.043
2019-08-20 12:54:28.5130,0.038,-0.254,-0.965,0.999
2019-08-20 12:54:28.5230,0.022,-0.255,-0.919,0.954
2019-08-20 12:54:28.5330,0.017,-0.26,-0.872,0.91
2019-08-20 12:54:28.5760,0.023,-0.256,-0.928,0.963
2019-08-20 12:54:28.5760,0.023,-0.256,-0.928,0.963
2019-08-20 12:54:28.5760,0.023,-0.256,-0.928,0.963
2019-08-20 12:54:28.5760,0.023,-0.256,-0.928,0.963
2019-08-20 12:54:28.5830,0.025,-0.251,-0.959,0.992
2019-08-20 12:54:28.5930,0.033,-0.249,-0.974,1.006
2019-08-20 12:54:28.6030,0.041,-0.247,-0.991,1.022
2019-08-20 12:54:28.6130,0.044,-0.245,-1.026,1.056
2019-08-20 12:54:28.6230,0.047,-0.241,-1.079,1.107
2019-08-20 12:54:28.6330,0.044,-0.241,-1.103,1.13
2019-08-20 12:54:28.6760,0.024,-0.253,-0.904,0.939
2019-08-20 12:54:28.6760,0.024,-0.253,-0.904,0.939
2019-08-20 12:54:28.6760,0.024,-0.253,-0.904,0.939
2019-08-20 12:54:28.6770,0.024,-0.253,-0.904,0.939
2019-08-20 12:54:28.6830,0.01,-0.257,-0.841,0.879
2019-08-20 12:54:28.6930,0.01,-0.259,-0.828,0.868
2019-08-20 12:54:28.7030,0.024,-0.258,-0.862,0.9
2019-08-20 12:54:28.7130,0.031,-0.255,-0.905,0.941
2019-08-20 12:54:28.7230,0.029,-0.251,-0.945,0.978
2019-08-20 12:54:28.7330,0.035,-0.247,-0.974,1.005
2019-08-20 12:54:28.7780,0.057,-0.24,-1.071,1.099
2019-08-20 12:54:28.7780,0.057,-0.24,-1.071,1.099
2019-08-20 12:54:28.7780,0.057,-0.24,-1.071,1.099
2019-08-20 12:54:28.7780,0.057,-0.24,-1.071,1.099
2019-08-20 12:54:28.7830,0.053,-0.238,-1.087,1.114
2019-08-20 12:54:28.7930,0.051,-0.24,-1.071,1.099
2019-08-20 12:54:28.8030,0.046,-0.243,-1.032,1.061
2019-08-20 12:54:28.8130,0.038,-0.247,-0.979,1.01
2019-08-20 12:54:28.8230,0.023,-0.251,-0.916,0.95
2019-08-20 12:54:28.8330,0.014,-0.256,-0.858,0.895
2019-08-20 12:54:28.8740,0.028,-0.252,-0.923,0.957
2019-08-20 12:54:28.8750,0.028,-0.252,-0.923,0.957
2019-08-20 12:54:28.8750,0.028,-0.252,-0.923,0.957
2019-08-20 12:54:28.8750,0.028,-0.252,-0.923,0.957
2019-08-20 12:54:28.8830,0.031,-0.249,-0.962,0.994
2019-08-20 12:54:28.8930,0.042,-0.246,-0.996,1.027
2019-08-20 12:54:28.9030,0.052,-0.242,-1.047,1.076
2019-08-20 12:54:28.9130,0.052,-0.238,-1.096,1.123
2019-08-20 12:54:28.9230,0.059,-0.237,-1.115,1.141
2019-08-20 12:54:28.9330,0.062,-0.24,-1.092,1.12
2019-08-20 12:54:28.9760,0.008,-0.256,-0.839,0.877
2019-08-20 12:54:28.9760,0.008,-0.256,-0.839,0.877
2019-08-20 12:54:28.9760,0.008,-0.256,-0.839,0.877
2019-08-20 12:54:28.9760,0.008,-0.256,-0.839,0.877
2019-08-20 12:54:28.9830,0.009,-0.256,-0.826,0.865
2019-08-20 12:54:28.9930,0.027,-0.256,-0.855,0.893
2019-08-20 12:54:29.0030,0.027,-0.254,-0.897,0.933
2019-08-20 12:54:29.0130,0.027,-0.25,-0.94,0.973
2019-08-20 12:54:29.0230,0.037,-0.248,-0.988,1.019
2019-08-20 12:54:29.0330,0.043,-0.244,-1.055,1.084
2019-08-20 12:54:29.0760,0.054,-0.246,-1.026,1.056
2019-08-20 12:54:29.0760,0.054,-0.246,-1.026,1.056
2019-08-20 12:54:29.0760,0.054,-0.246,-1.026,1.056
2019-08-20 12:54:29.0760,0.054,-0.246,-1.026,1.056
2019-08-20 12:54:29.0830,0.036,-0.251,-0.949,0.982
2019-08-20 12:54:29.0930,0.018,-0.256,-0.871,0.908
2019-08-20 12:54:29.1030,0.005,-0.256,-0.831,0.87
2019-08-20 12:54:29.1130,0.012,-0.257,-0.846,0.884
2019-08-20 12:54:29.1230,0.034,-0.257,-0.881,0.918
2019-08-20 12:54:29.1330,0.03,-0.253,-0.916,0.951
2019-08-20 12:54:29.1760,0.052,-0.242,-1.071,1.099
2019-08-20 12:54:29.1760,0.052,-0.242,-1.071,1.099
2019-08-20 12:54:29.1760,0.052,-0.242,-1.071,1.099
2019-08-20 12:54:29.1760,0.052,-0.242,-1.071,1.099
2019-08-20 12:54:29.1830,0.053,-0.24,-1.099,1.126
2019-08-20 12:54:29.1930,0.058,-0.242,-1.086,1.114
2019-08-20 12:54:29.2030,0.054,-0.245,-1.04,1.07
2019-08-20 12:54:29.2130,0.039,-0.249,-0.974,1.006
2019-08-20 12:54:29.2230,0.021,-0.252,-0.908,0.943
2019-08-20 12:54:29.2330,0.008,-0.255,-0.853,0.89
2019-08-20 12:54:29.2750,0.023,-0.252,-0.948,0.981
2019-08-20 12:54:29.2750,0.023,-0.252,-0.948,0.981
2019-08-20 12:54:29.2750,0.023,-0.252,-0.948,0.981
2019-08-20 12:54:29.2750,0.023,-0.252,-0.948,0.981
2019-08-20 12:54:29.2830,0.031,-0.249,-0.98,1.012
2019-08-20 12:54:29.2930,0.038,-0.247,-1.004,1.035
2019-08-20 12:54:29.3030,0.051,-0.247,-1.032,1.062
2019-08-20 12:54:29.3130,0.052,-0.242,-1.068,1.096
2019-08-20 12:54:29.3230,0.049,-0.243,-1.085,1.113
2019-08-20 12:54:29.3330,0.053,-0.245,-1.068,1.097
2019-08-20 12:54:29.3760,0.02,-0.26,-0.869,0.907
2019-08-20 12:54:29.3760,0.02,-0.26,-0.869,0.907
2019-08-20 12:54:29.3760,0.02,-0.26,-0.869,0.907
2019-08-20 12:54:29.3760,0.02,-0.26,-0.869,0.907
2019-08-20 12:54:29.3830,0.01,-0.257,-0.861,0.899
2019-08-20 12:54:29.3930,0.019,-0.261,-0.866,0.905
2019-08-20 12:54:29.4030,0.029,-0.259,-0.884,0.922
2019-08-20 12:54:29.4130,0.022,-0.256,-0.916,0.951
2019-08-20 12:54:29.4230,0.025,-0.254,-0.951,0.985
2019-08-20 12:54:29.4330,0.031,-0.251,-0.975,1.007
2019-08-20 12:54:29.4760,0.055,-0.244,-1.098,1.126
2019-08-20 12:54:29.4760,0.055,-0.244,-1.098,1.126
2019-08-20 12:54:29.4760,0.055,-0.244,-1.098,1.126
2019-08-20 12:54:29.4760,0.055,-0.244,-1.098,1.126
2019-08-20 12:54:29.4830,0.053,-0.247,-1.065,1.095
2019-08-20 12:54:29.4930,0.047,-0.25,-1.007,1.039
2019-08-20 12:54:29.5030,0.032,-0.256,-0.945,0.98
2019-08-20 12:54:29.5130,0.015,-0.264,-0.878,0.917
2019-08-20 12:54:29.5230,0.008,-0.259,-0.832,0.871
2019-08-20 12:54:29.5330,0.018,-0.256,-0.838,0.876
2019-08-20 12:54:29.5760,0.031,-0.25,-0.983,1.015
2019-08-20 12:54:29.5760,0.031,-0.25,-0.983,1.015
2019-08-20 12:54:29.5760,0.031,-0.25,-0.983,1.015
2019-08-20 12:54:29.5760,0.031,-0.25,-0.983,1.015
2019-08-20 12:54:29.5830,0.046,-0.249,-1.034,1.065
2019-08-20 12:54:29.5930,0.052,-0.243,-1.098,1.126
2019-08-20 12:54:29.6030,0.05,-0.242,-1.125,1.152
2019-08-20 12:54:29.6130,0.061,-0.245,-1.099,1.128
2019-08-20 12:54:29.6230,0.053,-0.249,-1.036,1.067
2019-08-20 12:54:29.6330,0.037,-0.255,-0.954,0.988
2019-08-20 12:54:29.6760,0.03,-0.262,-0.873,0.912
2019-08-20 12:54:29.6760,0.03,-0.262,-0.873,0.912
2019-08-20 12:54:29.6770,0.03,-0.262,-0.873,0.912
2019-08-20 12:54:29.6770,0.03,-0.262,-0.873,0.912
2019-08-20 12:54:29.6830,0.028,-0.256,-0.917,0.952
2019-08-20 12:54:29.6930,0.026,-0.252,-0.956,0.989
2019-08-20 12:54:29.7030,0.036,-0.251,-0.982,1.014
2019-08-20 12:54:29.7130,0.052,-0.248,-1.025,1.056
2019-08-20 12:54:29.7230,0.045,-0.242,-1.079,1.107
2019-08-20 12:54:29.7330,0.05,-0.243,-1.098,1.126
2019-08-20 12:54:29.7760,0.027,-0.255,-0.939,0.973
2019-08-20 12:54:29.7760,0.027,-0.255,-0.939,0.973
2019-08-20 12:54:29.7760,0.027,-0.255,-0.939,0.973
2019-08-20 12:54:29.7760,0.027,-0.255,-0.939,0.973
2019-08-20 12:54:29.7830,0.012,-0.258,-0.888,0.925
2019-08-20 12:54:29.7930,0.012,-0.255,-0.861,0.898
2019-08-20 12:54:29.8030,0.025,-0.26,-0.863,0.902
2019-08-20 12:54:29.8130,0.026,-0.26,-0.88,0.918
2019-08-20 12:54:29.8230,0.021,-0.259,-0.907,0.943
2019-08-20 12:54:29.8330,0.024,-0.256,-0.944,0.978
2019-08-20 12:54:29.8760,0.04,-0.246,-0.995,1.026
2019-08-20 12:54:29.8760,0.04,-0.246,-0.995,1.026
2019-08-20 12:54:29.8760,0.04,-0.246,-0.995,1.026
2019-08-20 12:54:29.8760,0.04,-0.246,-0.995,1.026
2019-08-20 12:54:29.8830,0.041,-0.246,-0.997,1.028
2019-08-20 12:54:29.8930,0.044,-0.245,-1.024,1.054
2019-08-20 12:54:29.9030,0.042,-0.241,-1.049,1.077
2019-08-20 12:54:29.9130,0.045,-0.244,-1.043,1.072
2019-08-20 12:54:29.9230,0.051,-0.246,-1.009,1.04
2019-08-20 12:54:29.9330,0.042,-0.248,-0.963,0.995
2019-08-20 12:54:29.9760,0.027,-0.251,-0.905,0.94
2019-08-20 12:54:29.9760,0.027,-0.251,-0.905,0.94
2019-08-20 12:54:29.9760,0.027,-0.251,-0.905,0.94
2019-08-20 12:54:29.9760,0.027,-0.251,-0.905,0.94
2019-08-20 12:54:29.9830,0.033,-0.249,-0.94,0.973
2019-08-20 12:54:29.9930,0.036,-0.246,-0.973,1.004
2019-08-20 12:54:30.0030,0.041,-0.242,-0.985,1.015
2019-08-20 12:54:30.0130,0.051,-0.245,-0.996,1.027
2019-08-20 12:54:30.0230,0.05,-0.238,-1.044,1.072
2019-08-20 12:54:30.0330,0.045,-0.238,-1.08,1.107
2019-08-20 12:54:30.0780,0.032,-0.248,-0.943,0.976
2019-08-20 12:54:30.0780,0.032,-0.248,-0.943,0.976
2019-08-20 12:54:30.0780,0.032,-0.248,-0.943,0.976
2019-08-20 12:54:30.0780,0.032,-0.248,-0.943,0.976
2019-08-20 12:54:30.0830,0.021,-0.253,-0.878,0.914
2019-08-20 12:54:30.0930,0.011,-0.255,-0.836,0.874
2019-08-20 12:54:30.1030,0.017,-0.256,-0.84,0.878
2019-08-20 12:54:30.1130,0.027,-0.254,-0.875,0.912
2019-08-20 12:54:30.1230,0.034,-0.25,-0.917,0.951
2019-08-20 12:54:30.1330,0.035,-0.248,-0.964,0.996
2019-08-20 12:54:30.1750,0.062,-0.239,-1.102,1.129
2019-08-20 12:54:30.1750,0.062,-0.239,-1.102,1.129
2019-08-20 12:54:30.1750,0.062,-0.239,-1.102,1.129
2019-08-20 12:54:30.1750,0.062,-0.239,-1.102,1.129
2019-08-20 12:54:30.1830,0.06,-0.242,-1.063,1.092
2019-08-20 12:54:30.1930,0.049,-0.246,-1.002,1.033
2019-08-20 12:54:30.2030,0.035,-0.25,-0.936,0.969
2019-08-20 12:54:30.2130,0.016,-0.253,-0.879,0.915
2019-08-20 12:54:30.2230,0.009,-0.255,-0.845,0.883
2019-08-20 12:54:30.2330,0.021,-0.257,-0.853,0.891
2019-08-20 12:54:30.2760,0.037,-0.248,-1.002,1.033
2019-08-20 12:54:30.2760,0.037,-0.248,-1.002,1.033
2019-08-20 12:54:30.2770,0.037,-0.248,-1.002,1.033
2019-08-20 12:54:30.2770,0.037,-0.248,-1.002,1.033
2019-08-20 12:54:30.2830,0.051,-0.244,-1.064,1.093
2019-08-20 12:54:30.2930,0.055,-0.241,-1.115,1.142
2019-08-20 12:54:30.3030,0.059,-0.243,-1.122,1.15
2019-08-20 12:54:30.3130,0.061,-0.245,-1.079,1.108
2019-08-20 12:54:30.3230,0.053,-0.253,-1.022,1.054
2019-08-20 12:54:30.3330,0.025,-0.254,-0.958,0.991
2019-08-20 12:54:30.3760,0.025,-0.267,-0.84,0.882
2019-08-20 12:54:30.3760,0.025,-0.267,-0.84,0.882
2019-08-20 12:54:30.3760,0.025,-0.267,-0.84,0.882
2019-08-20 12:54:30.3760,0.025,-0.267,-0.84,0.882
2019-08-20 12:54:30.3830,0.017,-0.262,-0.868,0.907
2019-08-20 12:54:30.3930,0.016,-0.259,-0.905,0.941
2019-08-20 12:54:30.4030,0.021,-0.257,-0.942,0.977
2019-08-20 12:54:30.4130,0.042,-0.254,-0.986,1.019
2019-08-20 12:54:30.4230,0.048,-0.248,-1.033,1.063
2019-08-20 12:54:30.4330,0.052,-0.246,-1.077,1.106
2019-08-20 12:54:30.4760,0.047,-0.25,-1.001,1.033
2019-08-20 12:54:30.4760,0.047,-0.25,-1.001,1.033
2019-08-20 12:54:30.4760,0.047,-0.25,-1.001,1.033
2019-08-20 12:54:30.4760,0.047,-0.25,-1.001,1.033
2019-08-20 12:54:30.4830,0.031,-0.255,-0.927,0.962
2019-08-20 12:54:30.4930,0.016,-0.259,-0.864,0.902
2019-08-20 12:54:30.5030,0.006,-0.259,-0.836,0.875
2019-08-20 12:54:30.5130,0.018,-0.26,-0.854,0.893
2019-08-20 12:54:30.5230,0.029,-0.258,-0.89,0.927
2019-08-20 12:54:30.5330,0.024,-0.254,-0.929,0.963
2019-08-20 12:54:30.5760,0.051,-0.242,-1.073,1.101
2019-08-20 12:54:30.5770,0.051,-0.242,-1.073,1.101
2019-08-20 12:54:30.5770,0.051,-0.242,-1.073,1.101
2019-08-20 12:54:30.5770,0.051,-0.242,-1.073,1.101
2019-08-20 12:54:30.5840,0.05,-0.244,-1.095,1.123
2019-08-20 12:54:30.5930,0.056,-0.244,-1.083,1.112
2019-08-20 12:54:30.6030,0.05,-0.247,-1.038,1.068
2019-08-20 12:54:30.6130,0.04,-0.251,-0.971,1.004
2019-08-20 12:54:30.6230,0.026,-0.256,-0.904,0.94
2019-08-20 12:54:30.6330,0.01,-0.258,-0.851,0.889
2019-08-20 12:54:30.6760,0.031,-0.253,-0.945,0.979
2019-08-20 12:54:30.6760,0.031,-0.253,-0.945,0.979
2019-08-20 12:54:30.6760,0.031,-0.253,-0.945,0.979
2019-08-20 12:54:30.6760,0.031,-0.253,-0.945,0.979
2019-08-20 12:54:30.6830,0.037,-0.249,-0.987,1.019
2019-08-20 12:54:30.6930,0.037,-0.247,-1.023,1.053
2019-08-20 12:54:30.7040,0.051,-0.245,-1.055,1.084
2019-08-20 12:54:30.7130,0.054,-0.241,-1.088,1.116
2019-08-20 12:54:30.7230,0.051,-0.243,-1.098,1.126
2019-08-20 12:54:30.7340,0.052,-0.246,-1.069,1.098
2019-08-20 12:54:30.7780,0.014,-0.264,-0.853,0.893
2019-08-20 12:54:30.7780,0.014,-0.264,-0.853,0.893
2019-08-20 12:54:30.7780,0.014,-0.264,-0.853,0.893
2019-08-20 12:54:30.7780,0.014,-0.264,-0.853,0.893
2019-08-20 12:54:30.7830,0.014,-0.259,-0.841,0.88
2019-08-20 12:54:30.7940,0.025,-0.264,-0.845,0.886
2019-08-20 12:54:30.8030,0.024,-0.264,-0.869,0.909
2019-08-20 12:54:30.8130,0.02,-0.26,-0.907,0.944
2019-08-20 12:54:30.8230,0.022,-0.256,-0.95,0.984
2019-08-20 12:54:30.8330,0.029,-0.254,-0.979,1.012
2019-08-20 12:54:30.8750,0.056,-0.245,-1.105,1.133
2019-08-20 12:54:30.8760,0.056,-0.245,-1.105,1.133
2019-08-20 12:54:30.8760,0.056,-0.245,-1.105,1.133
2019-08-20 12:54:30.8760,0.056,-0.245,-1.105,1.133
2019-08-20 12:54:30.8830,0.055,-0.248,-1.066,1.096
2019-08-20 12:54:30.8930,0.044,-0.252,-1.0,1.032
2019-08-20 12:54:30.9040,0.031,-0.258,-0.924,0.96
2019-08-20 12:54:30.9140,0.011,-0.261,-0.861,0.9
2019-08-20 12:54:30.9240,0.004,-0.263,-0.832,0.873
2019-08-20 12:54:30.9340,0.021,-0.263,-0.852,0.892
2019-08-20 12:54:30.9760,0.032,-0.252,-0.983,1.015
2019-08-20 12:54:30.9760,0.032,-0.252,-0.983,1.015
2019-08-20 12:54:30.9760,0.032,-0.252,-0.983,1.015
2019-08-20 12:54:30.9760,0.032,-0.252,-0.983,1.015
2019-08-20 12:54:30.9830,0.04,-0.249,-0.995,1.026
2019-08-20 12:54:30.9930,0.052,-0.248,-1.018,1.049
2019-08-20 12:54:31.0040,0.052,-0.245,-1.068,1.097
2019-08-20 12:54:31.0130,0.046,-0.243,-1.1,1.127
2019-08-20 12:54:31.0230,0.055,-0.246,-1.09,1.119
2019-08-20 12:54:31.0340,0.057,-0.247,-1.05,1.08
2019-08-20 12:54:31.0760,0.006,-0.262,-0.824,0.865
2019-08-20 12:54:31.0760,0.006,-0.262,-0.824,0.865
2019-08-20 12:54:31.0760,0.006,-0.262,-0.824,0.865
2019-08-20 12:54:31.0760,0.006,-0.262,-0.824,0.865
2019-08-20 12:54:31.0830,0.018,-0.264,-0.836,0.877
2019-08-20 12:54:31.0930,0.028,-0.264,-0.867,0.907
2019-08-20 12:54:31.1030,0.022,-0.26,-0.906,0.943
2019-08-20 12:54:31.1130,0.022,-0.257,-0.945,0.98
2019-08-20 12:54:31.1230,0.029,-0.254,-0.971,1.004
2019-08-20 12:54:31.1340,0.045,-0.251,-0.997,1.029
2019-08-20 12:54:31.1760,0.057,-0.245,-1.089,1.118
2019-08-20 12:54:31.1770,0.057,-0.245,-1.089,1.118
2019-08-20 12:54:31.1770,0.057,-0.245,-1.089,1.118
2019-08-20 12:54:31.1770,0.057,-0.245,-1.089,1.118
2019-08-20 12:54:31.1830,0.052,-0.248,-1.027,1.058
2019-08-20 12:54:31.1930,0.035,-0.255,-0.956,0.99
2019-08-20 12:54:31.2030,0.019,-0.258,-0.883,0.92
2019-08-20 12:54:31.2130,0.007,-0.262,-0.832,0.872
2019-08-20 12:54:31.2230,0.012,-0.261,-0.836,0.876
2019-08-20 12:54:31.2340,0.029,-0.261,-0.87,0.909
2019-08-20 12:54:31.2760,0.039,-0.249,-1.031,1.061
2019-08-20 12:54:31.2760,0.039,-0.249,-1.031,1.061
2019-08-20 12:54:31.2760,0.039,-0.249,-1.031,1.061
2019-08-20 12:54:31.2770,0.039,-0.249,-1.031,1.061
2019-08-20 12:54:31.2840,0.052,-0.246,-1.074,1.103
2019-08-20 12:54:31.2930,0.058,-0.244,-1.099,1.127
2019-08-20 12:54:31.3030,0.061,-0.246,-1.099,1.128
2019-08-20 12:54:31.3130,0.05,-0.249,-1.066,1.096
2019-08-20 12:54:31.3230,0.043,-0.253,-1.013,1.045
2019-08-20 12:54:31.3340,0.028,-0.259,-0.94,0.975
2019-08-20 12:54:31.3770,0.03,-0.269,-0.845,0.887
2019-08-20 12:54:31.3770,0.03,-0.269,-0.845,0.887
2019-08-20 12:54:31.3770,0.03,-0.269,-0.845,0.887
2019-08-20 12:54:31.3770,0.03,-0.269,-0.845,0.887
2019-08-20 12:54:31.3830,0.02,-0.265,-0.874,0.914
2019-08-20 12:54:31.3930,0.016,-0.262,-0.921,0.958
2019-08-20 12:54:31.4030,0.025,-0.259,-0.979,1.013
2019-08-20 12:54:31.4130,0.039,-0.254,-1.033,1.064
2019-08-20 12:54:31.4230,0.051,-0.251,-1.084,1.114
2019-08-20 12:54:31.4340,0.055,-0.249,-1.107,1.136
2019-08-20 12:54:31.4760,0.016,-0.262,-0.884,0.922
2019-08-20 12:54:31.4760,0.016,-0.262,-0.884,0.922
2019-08-20 12:54:31.4760,0.016,-0.262,-0.884,0.922
2019-08-20 12:54:31.4760,0.016,-0.262,-0.884,0.922
2019-08-20 12:54:31.4830,0.007,-0.264,-0.839,0.88
2019-08-20 12:54:31.4940,0.019,-0.265,-0.847,0.888
2019-08-20 12:54:31.5030,0.029,-0.265,-0.879,0.919
2019-08-20 12:54:31.5130,0.022,-0.261,-0.915,0.952
2019-08-20 12:54:31.5230,0.025,-0.257,-0.948,0.983
2019-08-20 12:54:31.5340,0.029,-0.255,-0.974,1.007
2019-08-20 12:54:31.5760,0.052,-0.249,-1.082,1.111
2019-08-20 12:54:31.5760,0.052,-0.249,-1.082,1.111
2019-08-20 12:54:31.5760,0.052,-0.249,-1.082,1.111
2019-08-20 12:54:31.5760,0.052,-0.249,-1.082,1.111
2019-08-20 12:54:31.5830,0.053,-0.248,-1.086,1.115
2019-08-20 12:54:31.5930,0.05,-0.251,-1.058,1.089
2019-08-20 12:54:31.6030,0.045,-0.254,-1.013,1.045
2019-08-20 12:54:31.6130,0.032,-0.258,-0.953,0.988
2019-08-20 12:54:31.6230,0.021,-0.263,-0.887,0.925
2019-08-20 12:54:31.6340,0.008,-0.264,-0.835,0.876
2019-08-20 12:54:31.6760,0.027,-0.259,-0.955,0.99
2019-08-20 12:54:31.6760,0.027,-0.259,-0.955,0.99
2019-08-20 12:54:31.6760,0.027,-0.259,-0.955,0.99
2019-08-20 12:54:31.6760,0.027,-0.259,-0.955,0.99
2019-08-20 12:54:31.6830,0.038,-0.255,-1.024,1.056
2019-08-20 12:54:31.6930,0.05,-0.251,-1.083,1.113
2019-08-20 12:54:31.7030,0.054,-0.251,-1.108,1.137
2019-08-20 12:54:31.7130,0.057,-0.253,-1.093,1.123
2019-08-20 12:54:31.7240,0.052,-0.255,-1.042,1.074
2019-08-20 12:54:31.7340,0.037,-0.26,-0.971,1.006
2019-08-20 12:54:31.7760,0.029,-0.268,-0.889,0.929
2019-08-20 12:54:31.7760,0.029,-0.268,-0.889,0.929
2019-08-20 12:54:31.7760,0.029,-0.268,-0.889,0.929
2019-08-20 12:54:31.7760,0.029,-0.268,-0.889,0.929
2019-08-20 12:54:31.7830,0.029,-0.267,-0.908,0.947
2019-08-20 12:54:31.7930,0.023,-0.263,-0.926,0.963
2019-08-20 12:54:31.8030,0.032,-0.261,-0.952,0.988
2019-08-20 12:54:31.8130,0.029,-0.259,-0.99,1.024
2019-08-20 12:54:31.8230,0.044,-0.256,-1.029,1.061
2019-08-20 12:54:31.8340,0.063,-0.255,-1.054,1.086
2019-08-20 12:54:31.8760,0.033,-0.259,-0.959,0.994
2019-08-20 12:54:31.8760,0.033,-0.259,-0.959,0.994
2019-08-20 12:54:31.8760,0.033,-0.259,-0.959,0.994
2019-08-20 12:54:31.8760,0.033,-0.259,-0.959,0.994
2019-08-20 12:54:31.8830,0.022,-0.262,-0.924,0.961
2019-08-20 12:54:31.8930,0.026,-0.267,-0.891,0.931
